"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"606";"1";"Balancete da Receita   29/11/2013";"";"";"1";"";"2013-12-02 00:00:00";"";"";"";"Balancetes"
"607";"1";"Balancete da Despesa 29/11/2013";"";"";"1";"";"2013-12-02 00:00:00";"";"";"";"Balancetes"
"621";"16";"Relatório de Pagamento   29/11/2013";"";"";"1";"";"2013-12-02 00:00:00";"";"";"";"Relatórios "
"649";"1";"Balancete da Despesa 02.12.13";"";"";"1";"";"2013-12-02 00:00:00";"";"";"";"Balancetes"
"671";"1";"Balancete da Receita 02.12.13";"";"";"1";"";"2013-12-02 00:00:00";"";"";"";"Balancetes"
"703";"16";"Relatório de Liquidação 02.12.13";"";"";"1";"";"2013-12-02 00:00:00";"";"";"";"Relatórios "
"604";"1";"Balancete da Despesa   28/11/2013";"";"";"1";"";"2013-11-29 00:00:00";"";"";"";"Balancetes"
"605";"1";"Balancete da Receita   28/11/2013";"";"";"1";"";"2013-11-29 00:00:00";"";"";"";"Balancetes"
"618";"16";"Relatório de Liquidação 28/11/2013";"";"";"1";"";"2013-11-29 00:00:00";"";"";"";"Relatórios "
"619";"16";"Relatório de Pagamento 28/11/2013";"";"";"1";"";"2013-11-29 00:00:00";"";"";"";"Relatórios "
"602";"1";"Balancete da Despesa   27/11/2013";"";"";"1";"";"2013-11-28 00:00:00";"";"";"";"Balancetes"
"603";"1";"Balancete da Receita    27/11/2013";"";"";"1";"";"2013-11-28 00:00:00";"";"";"";"Balancetes"
"615";"16";"Relatório de Pagamento   27/11/2013";"";"";"1";"";"2013-11-28 00:00:00";"";"";"";"Relatórios "
"616";"16";"Relatório de Liquidação   27/11/2013";"";"";"1";"";"2013-11-28 00:00:00";"";"";"";"Relatórios "
"617";"16";"Relatório de Empenho   27/11/2013";"";"";"1";"";"2013-11-28 00:00:00";"";"";"";"Relatórios "
"600";"1";"Balancete da Receita   26/11/2013";"";"";"1";"";"2013-11-27 00:00:00";"";"";"";"Balancetes"
"601";"1";"Balancete da Despesa   26/11/2013";"";"";"1";"";"2013-11-27 00:00:00";"";"";"";"Balancetes"
"612";"16";"Relatório de Empenho   26/11/2013";"";"";"1";"";"2013-11-27 00:00:00";"";"";"";"Relatórios "
"613";"16";"Relatório de Liquidação   26/11/2013";"";"";"1";"";"2013-11-27 00:00:00";"";"";"";"Relatórios "
"614";"16";"Relatório de Pagamento   26/11/2013";"";"";"1";"";"2013-11-27 00:00:00";"";"";"";"Relatórios "
"599";"1";"Balancete da Despesa   25/11/2013";"";"";"1";"";"2013-11-26 00:00:00";"";"";"";"Balancetes"
"610";"1";"Balancete da Receita  25/11/2013";"";"";"1";"";"2013-11-26 00:00:00";"";"";"";"Balancetes"
"611";"16";"Relatório de Pagamento   25/11/2013";"";"";"1";"";"2013-11-26 00:00:00";"";"";"";"Relatórios "
"2993";"39";"PPA - 2014/2017";"01";"Dispõe sobre o Plano Plurianual para o Município de Atílio Vivacqua para o período de 2014 a 2017.";"1";"Câmara de Atílio Vivacqua";"2013-11-25 15:12:17";"";"";"";"Plano Plurianual (PPA) "
"591";"1";"Balancete da Despesa   22/11/2013";"";"";"1";"";"2013-11-25 00:00:00";"";"";"";"Balancetes"
"594";"1";"Balancete da Receita   22/11/2013";"";"";"1";"";"2013-11-25 00:00:00";"";"";"";"Balancetes"
"595";"16";"Relatório de Pagamento    22/11/2013";"";"";"1";"";"2013-11-25 00:00:00";"";"";"";"Relatórios "
"590";"1";"Balancete da Despesa   21/11/2013";"";"";"1";"";"2013-11-22 00:00:00";"";"";"";"Balancetes"
"593";"1";"Balancete da Receita   21/11/2013";"";"";"1";"";"2013-11-22 00:00:00";"";"";"";"Balancetes"
"596";"16";"Relatório de Pagamento    21/11/2013";"";"";"1";"";"2013-11-22 00:00:00";"";"";"";"Relatórios "
"589";"1";"Balancete da Despesa   20/11/2013";"";"";"1";"";"2013-11-21 00:00:00";"";"";"";"Balancetes"
"592";"1";"Balancete da Receita   20/11/2013";"";"";"1";"";"2013-11-21 00:00:00";"";"";"";"Balancetes"
"597";"16";"Relatório de Pagamento    20/11/2013";"";"";"1";"";"2013-11-21 00:00:00";"";"";"";"Relatórios "
"598";"16";"Relatório de Liquidação    20/11/2013";"";"";"1";"";"2013-11-21 00:00:00";"";"";"";"Relatórios "
"578";"1";"Balancete da Despesa   19/11/2013";"";"";"1";"";"2013-11-20 00:00:00";"";"";"";"Balancetes"
"579";"1";"Balancete da Receita   19/11/2013";"";"";"1";"";"2013-11-20 00:00:00";"";"";"";"Balancetes"
"587";"16";"Relatório de Liquidação 19/11/2013";"";"";"1";"";"2013-11-20 00:00:00";"";"";"";"Relatórios "
"588";"16";"Relatório de Pagamento 19/11/2013";"";"";"1";"";"2013-11-20 00:00:00";"";"";"";"Relatórios "
"572";"19";"Folha de Pagamento Novembro 2013";"";"";"1";"";"2013-11-19 00:00:00";"";"";"";"Folha de Pagamento"
"577";"1";"Balancete da Despesa   18/11/2013";"";"";"1";"";"2013-11-19 00:00:00";"";"";"";"Balancetes"
"580";"16";"Relatório de Empenho   18/11/2013";"";"";"1";"";"2013-11-19 00:00:00";"";"";"";"Relatórios "
"586";"16";"Relatório de Pagamento  18/11/2013";"";"";"1";"";"2013-11-19 00:00:00";"";"";"";"Relatórios "
"575";"1";"Balancete da Receita   14/11/2013";"";"";"1";"";"2013-11-18 00:00:00";"";"";"";"Balancetes"
"576";"1";"Balancete da Despesa   14/11/2013";"";"";"1";"";"2013-11-18 00:00:00";"";"";"";"Balancetes"
"583";"16";"Relatório de Pagamento 14/11/2013";"";"";"1";"";"2013-11-18 00:00:00";"";"";"";"Relatórios "
"573";"1";"Balancete da Despesa   13/11/2013";"";"";"1";"";"2013-11-14 00:00:00";"";"";"";"Balancetes"
"574";"1";"Balancete da Receita   13/11/2013";"";"";"1";"";"2013-11-14 00:00:00";"";"";"";"Balancetes"
"581";"16";"Relatório de Pagamento 13/11/2013";"";"";"1";"";"2013-11-14 00:00:00";"";"";"";"Relatórios "
"582";"16";"Relatório de Pagamento 13/11/2013";"";"";"1";"";"2013-11-14 00:00:00";"";"";"";"Relatórios "
"584";"16";"Relatório de Empenho   13/11/2013";"";"";"1";"";"2013-11-14 00:00:00";"";"";"";"Relatórios "
"585";"16";"Relatório de Liquidação 13/11/2013";"";"";"1";"";"2013-11-14 00:00:00";"";"";"";"Relatórios "
"569";"1";"Balancete da Despesa   12/11/2013";"";"";"1";"";"2013-11-13 00:00:00";"";"";"";"Balancetes"
"570";"1";"Balancete da Receita   12/11/2013";"";"";"1";"";"2013-11-13 00:00:00";"";"";"";"Balancetes"
"571";"16";"Relatório de Liquidação  12.11.2013";"";"";"1";"";"2013-11-13 00:00:00";"";"";"";"Relatórios "
"556";"16";"Relatório de Empenho   11/11/2013";"";"";"1";"";"2013-11-12 00:00:00";"";"";"";"Relatórios "
"560";"1";"Balancete da Despesa   11/11/2013";"";"";"1";"";"2013-11-12 00:00:00";"";"";"";"Balancetes"
"561";"1";"Balancete da Receita   11/11/2013";"";"";"1";"";"2013-11-12 00:00:00";"";"";"";"Balancetes"
"565";"16";"Relatório de Liquidação  11.11.2013";"";"";"1";"";"2013-11-12 00:00:00";"";"";"";"Relatórios "
"566";"16";"Relatório de Pagamento  11.11.2013";"";"";"1";"";"2013-11-12 00:00:00";"";"";"";"Relatórios "
"567";"16";"Relatório de Empenho  11.11.2013";"";"";"1";"";"2013-11-12 00:00:00";"";"";"";"Relatórios "
"548";"1";"Balancete da Despesa   08/11/2013";"";"";"1";"";"2013-11-11 00:00:00";"";"";"";"Balancetes"
"549";"1";"Balancete da Receita   08/11/2013";"";"";"1";"";"2013-11-11 00:00:00";"";"";"";"Balancetes"
"555";"16";"Relatório de Empenho   08/11/2013";"";"";"1";"";"2013-11-11 00:00:00";"";"";"";"Relatórios "
"562";"16";"Relatório de Liquidação  08.11.2013";"";"";"1";"";"2013-11-11 00:00:00";"";"";"";"Relatórios "
"547";"1";"Balancete da Despesa   07/11/2013";"";"";"1";"";"2013-11-08 00:00:00";"";"";"";"Balancetes"
"550";"1";"Balancete da Receita   07/11/2013";"";"";"1";"";"2013-11-08 00:00:00";"";"";"";"Balancetes"
"564";"16";"Relatório de Liquidação  07.11.2013";"";"";"1";"";"2013-11-08 00:00:00";"";"";"";"Relatórios "
"568";"16";"Relatório de Pagamento 07.11.2013";"";"";"1";"";"2013-11-08 00:00:00";"";"";"";"Relatórios "
"545";"1";"Balancete da Despesa   06/11/2013";"";"";"1";"";"2013-11-07 00:00:00";"";"";"";"Balancetes"
"551";"1";"Balancete da Receita   06/11/2013";"";"";"1";"";"2013-11-07 00:00:00";"";"";"";"Balancetes"
"563";"16";"Relatório de Liquidação  06.11.2013";"";"";"1";"";"2013-11-07 00:00:00";"";"";"";"Relatórios "
"546";"1";"Balancete da Despesa   05/11/2013";"";"";"1";"";"2013-11-06 00:00:00";"";"";"";"Balancetes"
"552";"1";"Balancete da Receita   05/11/2013";"";"";"1";"";"2013-11-06 00:00:00";"";"";"";"Balancetes"
"557";"16";"Relatório de Pagamento   05/11/2013";"";"";"1";"";"2013-11-06 00:00:00";"";"";"";"Relatórios "
"543";"1";"Balancete da Despesa   04/11/2013";"";"";"1";"";"2013-11-05 00:00:00";"";"";"";"Balancetes"
"553";"1";"Balancete da Receita   04/11/2013";"";"";"1";"";"2013-11-05 00:00:00";"";"";"";"Balancetes"
"554";"16";"Relatório de Empenho   04/11/2013";"";"";"1";"";"2013-11-05 00:00:00";"";"";"";"Relatórios "
"558";"16";"Relatório de Pagamento   04/11/2013";"";"";"1";"";"2013-11-05 00:00:00";"";"";"";"Relatórios "
"539";"1";"Balancete da Despesa   01/11/2013";"";"";"1";"";"2013-11-04 00:00:00";"";"";"";"Balancetes"
"540";"1";"Balancete da Receita   01/11/2013";"";"";"1";"";"2013-11-04 00:00:00";"";"";"";"Balancetes"
"541";"16";"Relatório de Empenho   01/11/2013";"";"";"1";"";"2013-11-04 00:00:00";"";"";"";"Relatórios "
"542";"16";"Relatório de Pagamento   01/11/2013";"";"";"1";"";"2013-11-04 00:00:00";"";"";"";"Relatórios "
"533";"1";"Balancete da Despesa 31.10.2013";"";"";"1";"";"2013-11-01 00:00:00";"";"";"";"Balancetes"
"534";"1";"Balancete da Receita 31.10.2013";"";"";"1";"";"2013-11-01 00:00:00";"";"";"";"Balancetes"
"538";"16";"Relatório de Pagamento 31.10.2013";"";"";"1";"";"2013-11-01 00:00:00";"";"";"";"Relatórios "
"531";"1";"Balancete da Despesa 30.10.2013";"";"";"1";"";"2013-10-31 00:00:00";"";"";"";"Balancetes"
"532";"1";"Balancete da Receita 30.10.2013";"";"";"1";"";"2013-10-31 00:00:00";"";"";"";"Balancetes"
"536";"16";"Relatório de Empenho 30.10.2013";"";"";"1";"";"2013-10-31 00:00:00";"";"";"";"Relatórios "
"537";"16";"Relatório de Liquidação 30.10.2013";"";"";"1";"";"2013-10-31 00:00:00";"";"";"";"Relatórios "
"528";"1";"Balancete da Receita 29.10.2013";"";"";"1";"";"2013-10-30 00:00:00";"";"";"";"Balancetes"
"529";"1";"Balancete da Despesa 29.10.2013";"";"";"1";"";"2013-10-30 00:00:00";"";"";"";"Balancetes"
"526";"1";"Balancete da Despesa 25.10.2013";"";"";"1";"";"2013-10-28 00:00:00";"";"";"";"Balancetes"
"530";"1";"Balancete da Receita 25.10.2013";"";"";"1";"";"2013-10-28 00:00:00";"";"";"";"Balancetes"
"524";"1";"Balancete da Despesa 24.10.2013";"";"";"1";"";"2013-10-25 00:00:00";"";"";"";"Balancetes"
"525";"1";"Balancete da Receita 24.10.2013";"";"";"1";"";"2013-10-25 00:00:00";"";"";"";"Balancetes"
"535";"16";"Relatório de Pagamento 24.10.2013";"";"";"1";"";"2013-10-25 00:00:00";"";"";"";"Relatórios "
"520";"1";"Balancete da Despesa  23.10.2013";"";"";"1";"";"2013-10-24 00:00:00";"";"";"";"Balancetes"
"521";"1";"Balancete da Receita  23.10.2013";"";"";"1";"";"2013-10-24 00:00:00";"";"";"";"Balancetes"
"522";"16";"Relatório de Pagamento 23.10.2013";"";"";"1";"";"2013-10-24 00:00:00";"";"";"";"Relatórios "
"523";"16";"Relatório de Liquidação 23.10.2013";"";"";"1";"";"2013-10-24 00:00:00";"";"";"";"Relatórios "
"516";"19";"Folha de Pagamento OUTUBRO 2013";"";"";"1";"";"2013-10-23 00:00:00";"";"";"";"Folha de Pagamento"
"517";"16";"Relatório de Pagamento  22.10.2013";"";"";"1";"";"2013-10-23 00:00:00";"";"";"";"Relatórios "
"518";"1";"Balancete da Despesa   22/10/2013";"";"";"1";"";"2013-10-23 00:00:00";"";"";"";"Balancetes"
"519";"1";"Balancete da Receita   22/10/2013";"";"";"1";"";"2013-10-23 00:00:00";"";"";"";"Balancetes"
"514";"1";"Balancete da Despesa  21.10.2013";"";"";"1";"";"2013-10-22 00:00:00";"";"";"";"Balancetes"
"515";"1";"Balancete da Receita  21.10.2013";"";"";"1";"";"2013-10-22 00:00:00";"";"";"";"Balancetes"
"503";"16";"Relatório de Empenho 21.10.2013";"";"";"1";"";"2013-10-22 00:00:00";"";"";"";"Relatórios "
"504";"16";"Relatório de Pagamento 21.10.2013";"";"";"1";"";"2013-10-22 00:00:00";"";"";"";"Relatórios "
"505";"16";"Relatório de Liquidação 21.10.2013";"";"";"1";"";"2013-10-22 00:00:00";"";"";"";"Relatórios "
"512";"1";"Balancete da Despesa  18.10.2013";"";"";"1";"";"2013-10-21 00:00:00";"";"";"";"Balancetes"
"513";"1";"Balancete da Receita  18.10.2013";"";"";"1";"";"2013-10-21 00:00:00";"";"";"";"Balancetes"
"501";"16";"Relatório de Pagamento 18.10.2013";"";"";"1";"";"2013-10-21 00:00:00";"";"";"";"Relatórios "
"502";"16";"Relatório de Liquidação 18.10.2013";"";"";"1";"";"2013-10-21 00:00:00";"";"";"";"Relatórios "
"510";"1";"Balancete da Despesa  17.10.2013";"";"";"1";"";"2013-10-18 00:00:00";"";"";"";"Balancetes"
"511";"1";"Balancete da Receita  17.10.2013";"";"";"1";"";"2013-10-18 00:00:00";"";"";"";"Balancetes"
"508";"1";"Balancete da Despesa  16.10.2013";"";"";"1";"";"2013-10-17 00:00:00";"";"";"";"Balancetes"
"509";"1";"Balancete da Receita  16.10.2013";"";"";"1";"";"2013-10-17 00:00:00";"";"";"";"Balancetes"
"499";"16";"Relatório de Pagamento 15.10.2013";"";"";"1";"";"2013-10-16 00:00:00";"";"";"";"Relatórios "
"500";"16";"Relatório de Liquidação 15.10.2013";"";"";"1";"";"2013-10-16 00:00:00";"";"";"";"Relatórios "
"506";"1";"Balancete da Despesa  15.10.2013";"";"";"1";"";"2013-10-16 00:00:00";"";"";"";"Balancetes"
"507";"1";"Balancete da Receita  15.10.2013";"";"";"1";"";"2013-10-16 00:00:00";"";"";"";"Balancetes"
"494";"1";"Balancete da Despesa   14/10/2013";"";"";"1";"";"2013-10-15 00:00:00";"";"";"";"Balancetes"
"495";"1";"Balancete da Receita   14/10/2013";"";"";"1";"";"2013-10-15 00:00:00";"";"";"";"Balancetes"
"496";"16";"Relatório de Empenho  14/10/2013";"";"";"1";"";"2013-10-15 00:00:00";"";"";"";"Relatórios "
"497";"16";"Relatório de Pagamento  14/10/2013";"";"";"1";"";"2013-10-15 00:00:00";"";"";"";"Relatórios "
"498";"16";"Relatório de Liquidação  14/10/2013";"";"";"1";"";"2013-10-15 00:00:00";"";"";"";"Relatórios "
"490";"1";"Balancete da Despesa   11/10/2013";"";"";"1";"";"2013-10-14 00:00:00";"";"";"";"Balancetes"
"491";"1";"Balancete da Receita   11/10/2013";"";"";"1";"";"2013-10-14 00:00:00";"";"";"";"Balancetes"
"492";"16";"Relatório de Empenho  11.10.2013";"";"";"1";"";"2013-10-14 00:00:00";"";"";"";"Relatórios "
"493";"16";"Relatório de Pagamento  11.10.2013";"";"";"1";"";"2013-10-14 00:00:00";"";"";"";"Relatórios "
"486";"1";"Balancete da Despesa  09.10.2013";"";"";"1";"";"2013-10-10 00:00:00";"";"";"";"Balancetes"
"487";"1";"Balancete da Receita  09.10.2013";"";"";"1";"";"2013-10-10 00:00:00";"";"";"";"Balancetes"
"488";"16";"Relatório de Pagamento 09.10.2013";"";"";"1";"";"2013-10-10 00:00:00";"";"";"";"Relatórios "
"489";"16";"Relatório de Liquidação 09.10.2013";"";"";"1";"";"2013-10-10 00:00:00";"";"";"";"Relatórios "
"482";"1";"Balancete da Despesa  08.10.2013";"";"";"1";"";"2013-10-09 00:00:00";"";"";"";"Balancetes"
"483";"1";"Balancete da Receita  08.10.2013";"";"";"1";"";"2013-10-09 00:00:00";"";"";"";"Balancetes"
"484";"16";"Relatório de Pagamento 08.10.2013";"";"";"1";"";"2013-10-09 00:00:00";"";"";"";"Relatórios "
"485";"16";"Relatório de Liquidação 08.10.2013";"";"";"1";"";"2013-10-09 00:00:00";"";"";"";"Relatórios "
"477";"1";"Balancete da Despesa  07.10.2013";"";"";"1";"";"2013-10-08 00:00:00";"";"";"";"Balancetes"
"478";"1";"Balancete da Receita  07.10.2013";"";"";"1";"";"2013-10-08 00:00:00";"";"";"";"Balancetes"
"479";"16";"Relatório de Empenho 07.10.2013";"";"";"1";"";"2013-10-08 00:00:00";"";"";"";"Relatórios "
"480";"16";"Relatório de Pagamento 07.10.2013";"";"";"1";"";"2013-10-08 00:00:00";"";"";"";"Relatórios "
"481";"16";"Relatório de Liquidação 07.10.2013";"";"";"1";"";"2013-10-08 00:00:00";"";"";"";"Relatórios "
"474";"1";"Balancete da Despesa  04.10.2013";"";"";"1";"";"2013-10-07 00:00:00";"";"";"";"Balancetes"
"475";"1";"Balancete da Receita  04.10.2013";"";"";"1";"";"2013-10-07 00:00:00";"";"";"";"Balancetes"
"476";"16";"Relatório de Liquidação 04.10.2013";"";"";"1";"";"2013-10-07 00:00:00";"";"";"";"Relatórios "
"463";"1";"Balancete da Receita  03.10.2013";"";"";"1";"";"2013-10-04 00:00:00";"";"";"";"Balancetes"
"464";"1";"Balancete da Despesa  03.10.2013";"";"";"1";"";"2013-10-04 00:00:00";"";"";"";"Balancetes"
"471";"16";"Relatório de Pagamento 03.10.2013";"";"";"1";"";"2013-10-04 00:00:00";"";"";"";"Relatórios "
"472";"16";"Relatório de Liquidação 03.10.2013";"";"";"1";"";"2013-10-04 00:00:00";"";"";"";"Relatórios "
"461";"1";"Balancete da Despesa 02.10.2013";"";"";"1";"";"2013-10-03 00:00:00";"";"";"";"Balancetes"
"462";"1";"Balancete da Receita  02.10.2013";"";"";"1";"";"2013-10-03 00:00:00";"";"";"";"Balancetes"
"468";"16";"Relatório de Empenho 02.10.2013";"";"";"1";"";"2013-10-03 00:00:00";"";"";"";"Relatórios "
"469";"16";"Relatório de Pagamento 02.10.2013";"";"";"1";"";"2013-10-03 00:00:00";"";"";"";"Relatórios "
"470";"16";"Relatório de Liquidação 02.10.2013";"";"";"1";"";"2013-10-03 00:00:00";"";"";"";"Relatórios "
"458";"1";"Balancete da Despesa 30.09.2013";"";"";"1";"";"2013-10-02 00:00:00";"";"";"";"Balancetes"
"459";"1";"Balancete da Receita  01.10.2013";"";"";"1";"";"2013-10-02 00:00:00";"";"";"";"Balancetes"
"460";"1";"Balancete da Despesa 01.10.2013";"";"";"1";"";"2013-10-02 00:00:00";"";"";"";"Balancetes"
"465";"16";"Relatório de Empenho 01.10.2013";"";"";"1";"";"2013-10-02 00:00:00";"";"";"";"Relatórios "
"466";"1";"Relatório de Liquidação 01.10.2013";"";"";"1";"";"2013-10-02 00:00:00";"";"";"";"Balancetes"
"467";"16";"Relatório de Pagamento 01.10.2013";"";"";"1";"";"2013-10-02 00:00:00";"";"";"";"Relatórios "
"473";"16";"Relatório de Liquidação 01.10.2013";"";"";"1";"";"2013-10-02 00:00:00";"";"";"";"Relatórios "
"453";"1";"Balancete da Despesa 30.09.2013";"";"";"1";"";"2013-10-01 00:00:00";"";"";"";"Balancetes"
"454";"1";"Balancete da Receita  30.09.2013";"";"";"1";"";"2013-10-01 00:00:00";"";"";"";"Balancetes"
"455";"16";"Relatório de Empenho 30.09.2013";"";"";"1";"";"2013-10-01 00:00:00";"";"";"";"Relatórios "
"456";"16";"Relatório de Pagamento 30.09.2013";"";"";"1";"";"2013-10-01 00:00:00";"";"";"";"Relatórios "
"457";"16";"Relatório de Liquidação 30.09.2013";"";"";"1";"";"2013-10-01 00:00:00";"";"";"";"Relatórios "
"450";"1";"Balancete da Despesa   27/09/2013";"";"";"1";"";"2013-09-30 00:00:00";"";"";"";"Balancetes"
"451";"1";"Balancete da Receita   27/09/2013";"";"";"1";"";"2013-09-30 00:00:00";"";"";"";"Balancetes"
"452";"16";"Relatório de Empenho  27.09.2013";"";"";"1";"";"2013-09-30 00:00:00";"";"";"";"Relatórios "
"448";"1";"Balancete da Despesa   26/09/2013";"";"";"1";"";"2013-09-27 00:00:00";"";"";"";"Balancetes"
"449";"1";"Balancete da Receita   26/09/2013";"";"";"1";"";"2013-09-27 00:00:00";"";"";"";"Balancetes"
"444";"1";"Balancete da Despesa 25.09.2013";"";"";"1";"";"2013-09-26 00:00:00";"";"";"";"Balancetes"
"445";"1";"Balancete da Receita 25.09.2013";"";"";"1";"";"2013-09-26 00:00:00";"";"";"";"Balancetes"
"446";"16";"Relatório de Liquidação 25.09.2013";"";"";"1";"";"2013-09-26 00:00:00";"";"";"";"Relatórios "
"447";"16";"Relatório de Pagamento 25.09.2013";"";"";"1";"";"2013-09-26 00:00:00";"";"";"";"Relatórios "
"439";"1";"Balancete da Despesa   24/09/2013";"";"";"1";"";"2013-09-25 00:00:00";"";"";"";"Balancetes"
"440";"1";"Balancete da Receita   24/09/2013";"";"";"1";"";"2013-09-25 00:00:00";"";"";"";"Balancetes"
"441";"16";"Relatório de Pagamento 24.09.2013";"";"";"1";"";"2013-09-25 00:00:00";"";"";"";"Relatórios "
"442";"16";"Relatório de Liquidação  24.09.2013";"";"";"1";"";"2013-09-25 00:00:00";"";"";"";"Relatórios "
"435";"1";"Balancete da Despesa 23.09.2013";"";"";"1";"";"2013-09-24 00:00:00";"";"";"";"Balancetes"
"436";"1";"Balancete da Receita 23.09.2013";"";"";"1";"";"2013-09-24 00:00:00";"";"";"";"Balancetes"
"437";"16";"Relatório de Pagamento 23.09.2013";"";"";"1";"";"2013-09-24 00:00:00";"";"";"";"Relatórios "
"438";"19";"Folha de Pagamento SETEMBRO 2013";"";"";"1";"";"2013-09-24 00:00:00";"";"";"";"Folha de Pagamento"
"430";"1";"Balancete da Despesa   19/09/2013";"";"";"1";"";"2013-09-20 00:00:00";"";"";"";"Balancetes"
"431";"1";"Balancete da Receita 19/09/2013";"";"";"1";"";"2013-09-20 00:00:00";"";"";"";"Balancetes"
"432";"16";"Relatório de Pagamento  19.09.2013";"";"";"1";"";"2013-09-20 00:00:00";"";"";"";"Relatórios "
"433";"16";"Relatório de Liquidação  19.09.2013";"";"";"1";"";"2013-09-20 00:00:00";"";"";"";"Relatórios "
"428";"1";"Balancete da Despesa   18/09/2013";"";"";"1";"";"2013-09-19 00:00:00";"";"";"";"Balancetes"
"429";"1";"Balancete da Receita   18/09/2013";"";"";"1";"";"2013-09-19 00:00:00";"";"";"";"Balancetes"
"424";"1";"Balancete da Despesa   17/09/2013";"";"";"1";"";"2013-09-18 00:00:00";"";"";"";"Balancetes"
"425";"1";"Balancete da Receita   17/09/2013";"";"";"1";"";"2013-09-18 00:00:00";"";"";"";"Balancetes"
"426";"16";"Relatório de Pagamento  17.09.2013";"";"";"1";"";"2013-09-18 00:00:00";"";"";"";"Relatórios "
"427";"16";"Relatório de Liquidação  17.09.2013";"";"";"1";"";"2013-09-18 00:00:00";"";"";"";"Relatórios "
"420";"1";"Balancete da Despesa   16/09/2013";"";"";"1";"";"2013-09-17 00:00:00";"";"";"";"Balancetes"
"421";"1";"Balancete da Receita   16/09/2013";"";"";"1";"";"2013-09-17 00:00:00";"";"";"";"Balancetes"
"422";"16";"Relatório de Pagamento  16.09.2013";"";"";"1";"";"2013-09-17 00:00:00";"";"";"";"Relatórios "
"423";"16";"Relatório de Liquidação  16.09.2013";"";"";"1";"";"2013-09-17 00:00:00";"";"";"";"Relatórios "
"414";"1";"Balancete da Despesa  13/09/2013";"";"";"1";"";"2013-09-16 00:00:00";"";"";"";"Balancetes"
"415";"1";"Balancete da Receita  13/09/2013";"";"";"1";"";"2013-09-16 00:00:00";"";"";"";"Balancetes"
"418";"16";"Relatório de Empenho  13.09.2013";"";"";"1";"";"2013-09-16 00:00:00";"";"";"";"Relatórios "
"419";"16";"Relatório de Pagamento  13.09.2013";"";"";"1";"";"2013-09-16 00:00:00";"";"";"";"Relatórios "
"412";"1";"Balancete da Despesa   12/09/2013";"";"";"1";"";"2013-09-13 00:00:00";"";"";"";"Balancetes"
"413";"1";"Balancete da Receita   12/09/2013";"";"";"1";"";"2013-09-13 00:00:00";"";"";"";"Balancetes"
"416";"16";"Relatório de Pagamento  12.09.2013";"";"";"1";"";"2013-09-13 00:00:00";"";"";"";"Relatórios "
"417";"16";"Relatório de Liquidação  12.09.2013";"";"";"1";"";"2013-09-13 00:00:00";"";"";"";"Relatórios "
"407";"1";"Balancete da Despesa  11/09/2013";"";"";"1";"";"2013-09-12 00:00:00";"";"";"";"Balancetes"
"408";"1";"Balancete da Receita 11/09/2013";"";"";"1";"";"2013-09-12 00:00:00";"";"";"";"Balancetes"
"411";"16";"Relatório de Liquidação  11.09.2013";"";"";"1";"";"2013-09-12 00:00:00";"";"";"";"Relatórios "
"405";"1";"Balancete da Receita   10/09/2013";"";"";"1";"";"2013-09-11 00:00:00";"";"";"";"Balancetes"
"406";"1";"Balancete da Despesa  10/09/2013";"";"";"1";"";"2013-09-11 00:00:00";"";"";"";"Balancetes"
"409";"16";"Relatório de Liquidação  10.09.2013";"";"";"1";"";"2013-09-11 00:00:00";"";"";"";"Relatórios "
"410";"16";"Relatório de Pagamento  10.09.2013";"";"";"1";"";"2013-09-11 00:00:00";"";"";"";"Relatórios "
"403";"1";"Balancete da Despesa   09/09/2013";"";"";"1";"";"2013-09-10 00:00:00";"";"";"";"Balancetes"
"404";"1";"Balancete da Receita   09/09/2013";"";"";"1";"";"2013-09-10 00:00:00";"";"";"";"Balancetes"
"401";"1";"Balancete da Receita  06/09/2013";"";"";"1";"";"2013-09-09 00:00:00";"";"";"";"Balancetes"
"402";"1";"Balancete da Despesa   06/09/2013";"";"";"1";"";"2013-09-09 00:00:00";"";"";"";"Balancetes"
"399";"1";"Balancete da Despesa  05/09/2013";"";"";"1";"";"2013-09-06 00:00:00";"";"";"";"Balancetes"
"400";"1";"Balancete da Receita  05/09/2013";"";"";"1";"";"2013-09-06 00:00:00";"";"";"";"Balancetes"
"397";"1";"Balancete da Receita  04/09/2013";"";"";"1";"";"2013-09-05 00:00:00";"";"";"";"Balancetes"
"398";"1";"Balancete da Despesa  04/09/2013";"";"";"1";"";"2013-09-05 00:00:00";"";"";"";"Balancetes"
"395";"1";"Balancete da Despesa  03/09/2013";"";"";"1";"";"2013-09-04 00:00:00";"";"";"";"Balancetes"
"396";"1";"Balancete da Receita  03/09/2013";"";"";"1";"";"2013-09-04 00:00:00";"";"";"";"Balancetes"
"390";"1";"Balancete da Receita 02.09.2013";"";"";"1";"";"2013-09-03 00:00:00";"";"";"";"Balancetes"
"391";"1";"Balancete da Despesa 02.09.2013";"";"";"1";"";"2013-09-03 00:00:00";"";"";"";"Balancetes"
"392";"16";"Relatório de Empenho 02.09.2013";"";"";"1";"";"2013-09-03 00:00:00";"";"";"";"Relatórios "
