"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"1505";"1";"Balancete da Despesa 09.10.14";"";"";"1";"";"2014-10-09 00:00:00";"";"";"";"Balancetes"
"1506";"1";"Balancete da Despesa 09.10.14";"";"";"1";"";"2014-10-09 00:00:00";"";"";"";"Balancetes"
"1523";"1";"Balancete da Receita 09.10.14";"";"";"1";"";"2014-10-09 00:00:00";"";"";"";"Balancetes"
"1474";"1";"Balancete da Despesa 08.10.14";"";"";"1";"";"2014-10-08 00:00:00";"";"";"";"Balancetes"
"1485";"1";"Balancete da Receita 08.10.14";"";"";"1";"";"2014-10-08 00:00:00";"";"";"";"Balancetes"
"1473";"1";"Balancete da Despesa 07.10.14";"";"";"1";"";"2014-10-07 00:00:00";"";"";"";"Balancetes"
"1484";"1";"Balancete da Receita 07.10.14";"";"";"1";"";"2014-10-07 00:00:00";"";"";"";"Balancetes"
"1472";"1";"Balancete da Despesa 06.10.14";"";"";"1";"";"2014-10-06 00:00:00";"";"";"";"Balancetes"
"1483";"1";"Balancete da Receita 06.10.14";"";"";"1";"";"2014-10-06 00:00:00";"";"";"";"Balancetes"
"1471";"1";"Balancete da Despesa 03.10.14";"";"";"1";"";"2014-10-03 00:00:00";"";"";"";"Balancetes"
"1482";"1";"Balancete da Receita 03.10.14";"";"";"1";"";"2014-10-03 00:00:00";"";"";"";"Balancetes"
"1470";"1";"Balancete da Despesa 02.10.14";"";"";"1";"";"2014-10-02 00:00:00";"";"";"";"Balancetes"
"1481";"1";"Balancete da Receita 02.10.14";"";"";"1";"";"2014-10-02 00:00:00";"";"";"";"Balancetes"
"1453";"1";"Balancete da Despesa 30.09.14";"";"";"1";"";"2014-10-01 00:00:00";"";"";"";"Balancetes"
"1454";"1";"Balancete da Receita 30.09.14";"";"";"1";"";"2014-10-01 00:00:00";"";"";"";"Balancetes"
"1469";"1";"Balancete da Despesa 01.10.14";"";"";"1";"";"2014-10-01 00:00:00";"";"";"";"Balancetes"
"1480";"1";"Balancete da Receita 01.10.14";"";"";"1";"";"2014-10-01 00:00:00";"";"";"";"Balancetes"
"1400";"1";"Balancete da Despesa 29.09.14";"";"";"1";"";"2014-09-29 00:00:00";"";"";"";"Balancetes"
"1422";"1";"Balancete da Receita 29.09.14";"";"";"1";"";"2014-09-29 00:00:00";"";"";"";"Balancetes"
"1399";"1";"Balancete da Despesa 26.09.14";"";"";"1";"";"2014-09-26 00:00:00";"";"";"";"Balancetes"
"1421";"1";"Balancete da Receita 26.09.14";"";"";"1";"";"2014-09-26 00:00:00";"";"";"";"Balancetes"
"1398";"1";"Balancete da Despesa 25.09.14";"";"";"1";"";"2014-09-25 00:00:00";"";"";"";"Balancetes"
"1420";"1";"Balancete da Receita 25.09.14";"";"";"1";"";"2014-09-25 00:00:00";"";"";"";"Balancetes"
"1397";"1";"Balancete da Despesa 24.09.14";"";"";"1";"";"2014-09-24 00:00:00";"";"";"";"Balancetes"
"1419";"1";"Balancete da Receita 24.09.14";"";"";"1";"";"2014-09-24 00:00:00";"";"";"";"Balancetes"
"1396";"1";"Balancete da Despesa 23.09.14";"";"";"1";"";"2014-09-23 00:00:00";"";"";"";"Balancetes"
"1418";"1";"Balancete da Receita 23.09.14";"";"";"1";"";"2014-09-23 00:00:00";"";"";"";"Balancetes"
"1395";"1";"Balancete da Despesa 22.09.14";"";"";"1";"";"2014-09-22 00:00:00";"";"";"";"Balancetes"
"1417";"1";"Balancete da Receita 22.09.14";"";"";"1";"";"2014-09-22 00:00:00";"";"";"";"Balancetes"
"1394";"1";"Balancete da Despesa 19.09.14";"";"";"1";"";"2014-09-19 00:00:00";"";"";"";"Balancetes"
"1416";"1";"Balancete da Receita 19.09.14";"";"";"1";"";"2014-09-19 00:00:00";"";"";"";"Balancetes"
"1393";"1";"Balancete da Despesa 18.09.14";"";"";"1";"";"2014-09-18 00:00:00";"";"";"";"Balancetes"
"1415";"1";"Balancete da Receita 18.09.14";"";"";"1";"";"2014-09-18 00:00:00";"";"";"";"Balancetes"
"1392";"1";"Balancete da Despesa 17.09.14";"";"";"1";"";"2014-09-17 00:00:00";"";"";"";"Balancetes"
"1414";"1";"Balancete da Receita 17.09.14";"";"";"1";"";"2014-09-17 00:00:00";"";"";"";"Balancetes"
"1391";"1";"Balancete da Despesa 16.09.14";"";"";"1";"";"2014-09-16 00:00:00";"";"";"";"Balancetes"
"1413";"1";"Balancete da Receita 16.09.14";"";"";"1";"";"2014-09-16 00:00:00";"";"";"";"Balancetes"
"1390";"1";"Balancete da Despesa 15.09.14";"";"";"1";"";"2014-09-15 00:00:00";"";"";"";"Balancetes"
"1412";"1";"Balancete da Receita 15.09.14";"";"";"1";"";"2014-09-15 00:00:00";"";"";"";"Balancetes"
"1389";"1";"Balancete da Despesa 12.09.14";"";"";"1";"";"2014-09-12 00:00:00";"";"";"";"Balancetes"
"1411";"1";"Balancete da Receita 12.09.14";"";"";"1";"";"2014-09-12 00:00:00";"";"";"";"Balancetes"
"1388";"1";"Balancete da Despesa 11.09.14";"";"";"1";"";"2014-09-11 00:00:00";"";"";"";"Balancetes"
"1410";"1";"Balancete da Receita 11.09.14";"";"";"1";"";"2014-09-11 00:00:00";"";"";"";"Balancetes"
"1387";"1";"Balancete da Despesa 10.09.14";"";"";"1";"";"2014-09-10 00:00:00";"";"";"";"Balancetes"
"1409";"1";"Balancete da Receita 10.09.14";"";"";"1";"";"2014-09-10 00:00:00";"";"";"";"Balancetes"
"1386";"1";"Balancete da Despesa 09.09.14";"";"";"1";"";"2014-09-09 00:00:00";"";"";"";"Balancetes"
"1408";"1";"Balancete da Receita 09.09.14";"";"";"1";"";"2014-09-09 00:00:00";"";"";"";"Balancetes"
"1385";"1";"Balancete da Despesa 08.09.14";"";"";"1";"";"2014-09-08 00:00:00";"";"";"";"Balancetes"
"1407";"1";"Balancete da Receita 08.09.14";"";"";"1";"";"2014-09-08 00:00:00";"";"";"";"Balancetes"
"1384";"1";"Balancete da Despesa 05.09.14";"";"";"1";"";"2014-09-05 00:00:00";"";"";"";"Balancetes"
"1406";"1";"Balancete da Receita 05.09.14";"";"";"1";"";"2014-09-05 00:00:00";"";"";"";"Balancetes"
"1383";"1";"Balancete da Despesa 04.09.14";"";"";"1";"";"2014-09-04 00:00:00";"";"";"";"Balancetes"
"1405";"1";"Balancete da Receita 04.09.14";"";"";"1";"";"2014-09-04 00:00:00";"";"";"";"Balancetes"
"1382";"1";"Balancete da Despesa 03.09.14";"";"";"1";"";"2014-09-03 00:00:00";"";"";"";"Balancetes"
"1404";"1";"Balancete da Receita 03.09.14";"";"";"1";"";"2014-09-03 00:00:00";"";"";"";"Balancetes"
"1381";"1";"Balancete da Despesa 02.09.14";"";"";"1";"";"2014-09-02 00:00:00";"";"";"";"Balancetes"
"1403";"1";"Balancete da Receita 02.09.14";"";"";"1";"";"2014-09-02 00:00:00";"";"";"";"Balancetes"
"1380";"1";"Balancete da Despesa 01.09.14";"";"";"1";"";"2014-09-01 00:00:00";"";"";"";"Balancetes"
"1402";"1";"Balancete da Receita 01.09.14";"";"";"1";"";"2014-09-01 00:00:00";"";"";"";"Balancetes"
"1342";"1";"Balancete da Despesa 29.08.14";"";"";"1";"";"2014-08-29 00:00:00";"";"";"";"Balancetes"
"1362";"1";"Balancete da Receita 29.08.14";"";"";"1";"";"2014-08-29 00:00:00";"";"";"";"Balancetes"
"1341";"1";"Balancete da Despesa 28.08.14";"";"";"1";"";"2014-08-28 00:00:00";"";"";"";"Balancetes"
"1361";"1";"Balancete da Receita 28.08.14";"";"";"1";"";"2014-08-28 00:00:00";"";"";"";"Balancetes"
"1340";"1";"Balancete da Despesa 27.08.14";"";"";"1";"";"2014-08-27 00:00:00";"";"";"";"Balancetes"
"1360";"1";"Balancete da Receita 27.08.14";"";"";"1";"";"2014-08-27 00:00:00";"";"";"";"Balancetes"
"1339";"1";"Balancete da Despesa 26.08.14";"";"";"1";"";"2014-08-26 00:00:00";"";"";"";"Balancetes"
"1359";"1";"Balancete da Receita 26.08.14";"";"";"1";"";"2014-08-26 00:00:00";"";"";"";"Balancetes"
"1338";"1";"Balancete da Despesa 25.08.14";"";"";"1";"";"2014-08-25 00:00:00";"";"";"";"Balancetes"
"1358";"1";"Balancete da Receita 25.08.14";"";"";"1";"";"2014-08-25 00:00:00";"";"";"";"Balancetes"
"1337";"1";"Balancete da Despesa 22.08.14";"";"";"1";"";"2014-08-22 00:00:00";"";"";"";"Balancetes"
"1357";"1";"Balancete da Receita 22.08.14";"";"";"1";"";"2014-08-22 00:00:00";"";"";"";"Balancetes"
"1336";"1";"Balancete da Despesa 21.08.14";"";"";"1";"";"2014-08-21 00:00:00";"";"";"";"Balancetes"
"1356";"1";"Balancete da Receita 21.08.14";"";"";"1";"";"2014-08-21 00:00:00";"";"";"";"Balancetes"
"1335";"1";"Balancete da Despesa 20.08.14";"";"";"1";"";"2014-08-20 00:00:00";"";"";"";"Balancetes"
"1355";"1";"Balancete da Receita 20.08.14";"";"";"1";"";"2014-08-20 00:00:00";"";"";"";"Balancetes"
"1334";"1";"Balancete da Despesa 19.08.14";"";"";"1";"";"2014-08-19 00:00:00";"";"";"";"Balancetes"
"1354";"1";"Balancete da Receita 19.08.14";"";"";"1";"";"2014-08-19 00:00:00";"";"";"";"Balancetes"
"1353";"1";"Balancete da Receita 18.08.14";"";"";"1";"";"2014-08-18 00:00:00";"";"";"";"Balancetes"
"1333";"1";"Balancete da Despesa 15.08.14";"";"";"1";"";"2014-08-15 00:00:00";"";"";"";"Balancetes"
"1332";"1";"Balancete da Despesa 14.08.14";"";"";"1";"";"2014-08-14 00:00:00";"";"";"";"Balancetes"
"1352";"1";"Balancete da Receita 14.08.14";"";"";"1";"";"2014-08-14 00:00:00";"";"";"";"Balancetes"
"1331";"1";"Balancete da Despesa 13.08.14";"";"";"1";"";"2014-08-13 00:00:00";"";"";"";"Balancetes"
"1351";"1";"Balancete da Receita 13.08.14";"";"";"1";"";"2014-08-13 00:00:00";"";"";"";"Balancetes"
"1330";"1";"Balancete da Despesa 12.08.14";"";"";"1";"";"2014-08-12 00:00:00";"";"";"";"Balancetes"
"1350";"1";"Balancete da Receita 12.08.14";"";"";"1";"";"2014-08-12 00:00:00";"";"";"";"Balancetes"
"1329";"1";"Balancete da Despesa 11.08.14";"";"";"1";"";"2014-08-11 00:00:00";"";"";"";"Balancetes"
"1349";"1";"Balancete da Receita 11.08.14";"";"";"1";"";"2014-08-11 00:00:00";"";"";"";"Balancetes"
"1328";"1";"Balancete da Despesa 08.08.14";"";"";"1";"";"2014-08-08 00:00:00";"";"";"";"Balancetes"
"1348";"1";"Balancete da Receita 08.08.14";"";"";"1";"";"2014-08-08 00:00:00";"";"";"";"Balancetes"
"1327";"1";"Balancete da Despesa 07.08.14";"";"";"1";"";"2014-08-07 00:00:00";"";"";"";"Balancetes"
"1347";"1";"Balancete da Receita 07.08.14";"";"";"1";"";"2014-08-07 00:00:00";"";"";"";"Balancetes"
"1326";"1";"Balancete da Despesa 06.08.14";"";"";"1";"";"2014-08-06 00:00:00";"";"";"";"Balancetes"
"1346";"1";"Balancete da Receita 06.08.14";"";"";"1";"";"2014-08-06 00:00:00";"";"";"";"Balancetes"
"1325";"1";"Balancete da Despesa 05.08.14";"";"";"1";"";"2014-08-05 00:00:00";"";"";"";"Balancetes"
"1345";"1";"Balancete da Receita 05.08.14";"";"";"1";"";"2014-08-05 00:00:00";"";"";"";"Balancetes"
"1324";"1";"Balancete da Despesa 04.08.14";"";"";"1";"";"2014-08-04 00:00:00";"";"";"";"Balancetes"
"1344";"1";"Balancete da Receita 04.08.14";"";"";"1";"";"2014-08-04 00:00:00";"";"";"";"Balancetes"
"1323";"1";"Balancete da Despesa 01.08.14";"";"";"1";"";"2014-08-01 00:00:00";"";"";"";"Balancetes"
"1343";"1";"Balancete da Receita 01.08.14";"";"";"1";"";"2014-08-01 00:00:00";"";"";"";"Balancetes"
"1249";"1";"Balancete da Despesa 31.07.14";"";"";"1";"";"2014-07-31 00:00:00";"";"";"";"Balancetes"
"1272";"1";"Balancete da Receita 31.07.14";"";"";"1";"";"2014-07-31 00:00:00";"";"";"";"Balancetes"
"1248";"1";"Balancete da Despesa 30.07.14";"";"";"1";"";"2014-07-30 00:00:00";"";"";"";"Balancetes"
"1271";"1";"Balancete da Receita 30.07.14";"";"";"1";"";"2014-07-30 00:00:00";"";"";"";"Balancetes"
"1247";"1";"Balancete da Despesa 29.07.14";"";"";"1";"";"2014-07-29 00:00:00";"";"";"";"Balancetes"
"1270";"1";"Balancete da Receita 29.07.14";"";"";"1";"";"2014-07-29 00:00:00";"";"";"";"Balancetes"
"1246";"1";"Balancete da Despesa 28.07.14";"";"";"1";"";"2014-07-28 00:00:00";"";"";"";"Balancetes"
"1269";"1";"Balancete da Receita 28.07.14";"";"";"1";"";"2014-07-28 00:00:00";"";"";"";"Balancetes"
"1245";"1";"Balancete da Despesa 25.07.14";"";"";"1";"";"2014-07-25 00:00:00";"";"";"";"Balancetes"
"1268";"1";"Balancete da Receita 25.07.14";"";"";"1";"";"2014-07-25 00:00:00";"";"";"";"Balancetes"
"1244";"1";"Balancete da Despesa 24.07.14";"";"";"1";"";"2014-07-24 00:00:00";"";"";"";"Balancetes"
"1267";"1";"Balancete da Receita 24.07.14";"";"";"1";"";"2014-07-24 00:00:00";"";"";"";"Balancetes"
"1243";"1";"Balancete da Despesa 23.07.14";"";"";"1";"";"2014-07-23 00:00:00";"";"";"";"Balancetes"
"1266";"1";"Balancete da Receita 23.07.14";"";"";"1";"";"2014-07-23 00:00:00";"";"";"";"Balancetes"
"1242";"1";"Balancete da Despesa 22.07.14";"";"";"1";"";"2014-07-22 00:00:00";"";"";"";"Balancetes"
"1265";"1";"Balancete da Receita 22.07.14";"";"";"1";"";"2014-07-22 00:00:00";"";"";"";"Balancetes"
"1241";"1";"Balancete da Despesa 21.07.14";"";"";"1";"";"2014-07-21 00:00:00";"";"";"";"Balancetes"
"1263";"1";"Balancete da Receita 21.07.14";"";"";"1";"";"2014-07-21 00:00:00";"";"";"";"Balancetes"
"1240";"1";"Balancete da Despesa 18.07.14";"";"";"1";"";"2014-07-18 00:00:00";"";"";"";"Balancetes"
"1262";"1";"Balancete da Receita 18.07.14";"";"";"1";"";"2014-07-18 00:00:00";"";"";"";"Balancetes"
"1239";"1";"Balancete da Despesa 17.07.14";"";"";"1";"";"2014-07-17 00:00:00";"";"";"";"Balancetes"
"1261";"1";"Balancete da Receita 17.07.14";"";"";"1";"";"2014-07-17 00:00:00";"";"";"";"Balancetes"
"1238";"1";"Balancete da Despesa 16.07.14";"";"";"1";"";"2014-07-16 00:00:00";"";"";"";"Balancetes"
"1237";"1";"Balancete da Despesa 15.07.14";"";"";"1";"";"2014-07-15 00:00:00";"";"";"";"Balancetes"
"1260";"1";"Balancete da Receita 15.07.14";"";"";"1";"";"2014-07-15 00:00:00";"";"";"";"Balancetes"
"1236";"1";"Balancete da Despesa 14.07.14";"";"";"1";"";"2014-07-14 00:00:00";"";"";"";"Balancetes"
"1259";"1";"Balancete da Receita 14.07.14";"";"";"1";"";"2014-07-14 00:00:00";"";"";"";"Balancetes"
"1229";"1";"Balancete da Despesa 11.07.14";"";"";"1";"";"2014-07-11 00:00:00";"";"";"";"Balancetes"
"1235";"1";"Balancete da Despesa 11.07.14";"";"";"1";"";"2014-07-11 00:00:00";"";"";"";"Balancetes"
"1258";"1";"Balancete da Receita 11.07.14";"";"";"1";"";"2014-07-11 00:00:00";"";"";"";"Balancetes"
"1234";"1";"Balancete da Despesa 10.07.14";"";"";"1";"";"2014-07-10 00:00:00";"";"";"";"Balancetes"
"1257";"1";"Balancete da Receita 10.07.14";"";"";"1";"";"2014-07-10 00:00:00";"";"";"";"Balancetes"
"1233";"1";"Balancete da Despesa 09.07.14";"";"";"1";"";"2014-07-09 00:00:00";"";"";"";"Balancetes"
"1256";"1";"Balancete da Receita 09.07.14";"";"";"1";"";"2014-07-09 00:00:00";"";"";"";"Balancetes"
"1232";"1";"Balancete da Despesa 08.07.14";"";"";"1";"";"2014-07-08 00:00:00";"";"";"";"Balancetes"
"1255";"1";"Balancete da Receita 08.07.14";"";"";"1";"";"2014-07-08 00:00:00";"";"";"";"Balancetes"
"1231";"1";"Balancete da Despesa 07.07.14";"";"";"1";"";"2014-07-07 00:00:00";"";"";"";"Balancetes"
"1254";"1";"Balancete da Receita 07.07.14";"";"";"1";"";"2014-07-07 00:00:00";"";"";"";"Balancetes"
"1230";"1";"Balancete da Despesa 04.07.14";"";"";"1";"";"2014-07-04 00:00:00";"";"";"";"Balancetes"
"1253";"1";"Balancete da Receita 04.07.14";"";"";"1";"";"2014-07-04 00:00:00";"";"";"";"Balancetes"
"1228";"1";"Balancete da Despesa 03.07.14";"";"";"1";"";"2014-07-03 00:00:00";"";"";"";"Balancetes"
"1252";"1";"Balancete da Receita 03.07.14";"";"";"1";"";"2014-07-03 00:00:00";"";"";"";"Balancetes"
"1227";"1";"Balancete da Despesa 02.07.14";"";"";"1";"";"2014-07-02 00:00:00";"";"";"";"Balancetes"
"1251";"1";"Balancete da Receita 02.07.14";"";"";"1";"";"2014-07-02 00:00:00";"";"";"";"Balancetes"
"1226";"1";"Balancete da Despesa 01.07.14";"";"";"1";"";"2014-07-01 00:00:00";"";"";"";"Balancetes"
"1250";"1";"Balancete da Receita 01.07.14";"";"";"1";"";"2014-07-01 00:00:00";"";"";"";"Balancetes"
"1163";"1";"Balancete da Despesa 30.06.14";"";"";"1";"";"2014-06-30 00:00:00";"";"";"";"Balancetes"
"1183";"1";"Balancete da Receita 30.06.14";"";"";"1";"";"2014-06-30 00:00:00";"";"";"";"Balancetes"
"1162";"1";"Balancete da Despesa 27.06.14";"";"";"1";"";"2014-06-27 00:00:00";"";"";"";"Balancetes"
"1182";"1";"Balancete da Receita 27.06.14";"";"";"1";"";"2014-06-27 00:00:00";"";"";"";"Balancetes"
"1161";"1";"Balancete da Despesa 26.06.14";"";"";"1";"";"2014-06-26 00:00:00";"";"";"";"Balancetes"
"1181";"1";"Balancete da Receita 26.06.14";"";"";"1";"";"2014-06-26 00:00:00";"";"";"";"Balancetes"
"1160";"1";"Balancete da Despesa 25.06.14";"";"";"1";"";"2014-06-25 00:00:00";"";"";"";"Balancetes"
"1180";"1";"Balancete da Receita 25.06.14";"";"";"1";"";"2014-06-25 00:00:00";"";"";"";"Balancetes"
"1159";"1";"Balancete da Despesa 24.06.14";"";"";"1";"";"2014-06-24 00:00:00";"";"";"";"Balancetes"
"1179";"1";"Balancete da Receita 24.06.14";"";"";"1";"";"2014-06-24 00:00:00";"";"";"";"Balancetes"
"1158";"1";"Balancete da Despesa 23.06.14";"";"";"1";"";"2014-06-23 00:00:00";"";"";"";"Balancetes"
"1178";"1";"Balancete da Receita 23.06.14";"";"";"1";"";"2014-06-23 00:00:00";"";"";"";"Balancetes"
"1157";"1";"Balancete da Despesa 20.06.14";"";"";"1";"";"2014-06-20 00:00:00";"";"";"";"Balancetes"
"1177";"1";"Balancete da Receita 20.06.14";"";"";"1";"";"2014-06-20 00:00:00";"";"";"";"Balancetes"
"1156";"1";"Balancete da Despesa 18.06.14";"";"";"1";"";"2014-06-18 00:00:00";"";"";"";"Balancetes"
"1176";"1";"Balancete da Receita 18.06.14";"";"";"1";"";"2014-06-18 00:00:00";"";"";"";"Balancetes"
"1155";"1";"Balancete da Despesa 17.06.14";"";"";"1";"";"2014-06-17 00:00:00";"";"";"";"Balancetes"
"1175";"1";"Balancete da Receita 17.06.14";"";"";"1";"";"2014-06-17 00:00:00";"";"";"";"Balancetes"
"1153";"1";"Balancete da Despesa 16.06.14";"";"";"1";"";"2014-06-16 00:00:00";"";"";"";"Balancetes"
"1154";"1";"Balancete da Despesa 16.06.14";"";"";"1";"";"2014-06-16 00:00:00";"";"";"";"Balancetes"
"1174";"1";"Balancete da Receita 16.06.14";"";"";"1";"";"2014-06-16 00:00:00";"";"";"";"Balancetes"
"1152";"1";"Balancete da Despesa 13.06.14";"";"";"1";"";"2014-06-13 00:00:00";"";"";"";"Balancetes"
"1173";"1";"Balancete da Receita 13.06.14";"";"";"1";"";"2014-06-13 00:00:00";"";"";"";"Balancetes"
"1151";"1";"Balancete da Despesa 12.06.14";"";"";"1";"";"2014-06-12 00:00:00";"";"";"";"Balancetes"
"1172";"1";"Balancete da Receita 12.06.14";"";"";"1";"";"2014-06-12 00:00:00";"";"";"";"Balancetes"
"1150";"1";"Balancete da Despesa 11.06.14";"";"";"1";"";"2014-06-11 00:00:00";"";"";"";"Balancetes"
"1171";"1";"Balancete da Receita 11.06.14";"";"";"1";"";"2014-06-11 00:00:00";"";"";"";"Balancetes"
"1149";"1";"Balancete da Despesa 10.06.14";"";"";"1";"";"2014-06-10 00:00:00";"";"";"";"Balancetes"
"1170";"1";"Balancete da Receita 10.06.14";"";"";"1";"";"2014-06-10 00:00:00";"";"";"";"Balancetes"
"1148";"1";"Balancete da Despesa 09.06.14";"";"";"1";"";"2014-06-09 00:00:00";"";"";"";"Balancetes"
"1169";"1";"Balancete da Receita 09.06.14";"";"";"1";"";"2014-06-09 00:00:00";"";"";"";"Balancetes"
"1147";"1";"Balancete da Despesa 06.06.14";"";"";"1";"";"2014-06-06 00:00:00";"";"";"";"Balancetes"
"1168";"1";"Balancete da Receita 06.06.14";"";"";"1";"";"2014-06-06 00:00:00";"";"";"";"Balancetes"
"1146";"1";"Balancete da Despesa 05.06.14";"";"";"1";"";"2014-06-05 00:00:00";"";"";"";"Balancetes"
"1167";"1";"Balancete da Receita 05.06.14";"";"";"1";"";"2014-06-05 00:00:00";"";"";"";"Balancetes"
"1145";"1";"Balancete da Despesa 04.06.14";"";"";"1";"";"2014-06-04 00:00:00";"";"";"";"Balancetes"
"1166";"1";"Balancete da Receita 04.06.14";"";"";"1";"";"2014-06-04 00:00:00";"";"";"";"Balancetes"
"1144";"1";"Balancete da Despesa 03.06.14";"";"";"1";"";"2014-06-03 00:00:00";"";"";"";"Balancetes"
"1165";"1";"Balancete da Receita 03.06.14";"";"";"1";"";"2014-06-03 00:00:00";"";"";"";"Balancetes"
"1143";"1";"Balancete da Despesa 02.06.14";"";"";"1";"";"2014-06-02 00:00:00";"";"";"";"Balancetes"
"1164";"1";"Balancete da Receita 02.06.14";"";"";"1";"";"2014-06-02 00:00:00";"";"";"";"Balancetes"
"1066";"1";"Balancete da Despesa 30.05.14";"";"";"1";"";"2014-05-30 00:00:00";"";"";"";"Balancetes"
"1088";"1";"Balancete da Receita 30.05.14";"";"";"1";"";"2014-05-30 00:00:00";"";"";"";"Balancetes"
"1065";"1";"Balancete da Despesa 29.05.14";"";"";"1";"";"2014-05-29 00:00:00";"";"";"";"Balancetes"
"1087";"1";"Balancete da Receita 29.05.14";"";"";"1";"";"2014-05-29 00:00:00";"";"";"";"Balancetes"
"1086";"1";"Balancete da Receita 28.05.14";"";"";"1";"";"2014-05-28 00:00:00";"";"";"";"Balancetes"
"1064";"1";"Balancete da Despesa 27.05.14";"";"";"1";"";"2014-05-27 00:00:00";"";"";"";"Balancetes"
"1085";"1";"Balancete da Receita 27.05.14";"";"";"1";"";"2014-05-27 00:00:00";"";"";"";"Balancetes"
"1063";"1";"Balancete da Despesa 26.05.14";"";"";"1";"";"2014-05-26 00:00:00";"";"";"";"Balancetes"
"1084";"1";"Balancete da Receita 26.05.14";"";"";"1";"";"2014-05-26 00:00:00";"";"";"";"Balancetes"
"1062";"1";"Balancete da Despesa 23.05.14";"";"";"1";"";"2014-05-23 00:00:00";"";"";"";"Balancetes"
"1083";"1";"Balancete da Receita 23.05.14";"";"";"1";"";"2014-05-23 00:00:00";"";"";"";"Balancetes"
"1061";"1";"Balancete da Despesa 22.05.14";"";"";"1";"";"2014-05-22 00:00:00";"";"";"";"Balancetes"
"1082";"1";"Balancete da Receita 22.05.14";"";"";"1";"";"2014-05-22 00:00:00";"";"";"";"Balancetes"
"1060";"1";"Balancete da Despesa 21.05.14";"";"";"1";"";"2014-05-21 00:00:00";"";"";"";"Balancetes"
"1081";"1";"Balancete da Receita 21.05.14";"";"";"1";"";"2014-05-21 00:00:00";"";"";"";"Balancetes"
"1059";"1";"Balancete da Despesa 20.05.14";"";"";"1";"";"2014-05-20 00:00:00";"";"";"";"Balancetes"
"1080";"1";"Balancete da Receita 20.05.14";"";"";"1";"";"2014-05-20 00:00:00";"";"";"";"Balancetes"
"1058";"1";"Balancete da Despesa 19.05.14";"";"";"1";"";"2014-05-19 00:00:00";"";"";"";"Balancetes"
"1079";"1";"Balancete da Receita 19.05.14";"";"";"1";"";"2014-05-19 00:00:00";"";"";"";"Balancetes"
"1057";"1";"Balancete da Despesa 16.05.14";"";"";"1";"";"2014-05-16 00:00:00";"";"";"";"Balancetes"
"1078";"1";"Balancete da Receita 16.05.14";"";"";"1";"";"2014-05-16 00:00:00";"";"";"";"Balancetes"
"1056";"1";"Balancete da Despesa 15.05.14";"";"";"1";"";"2014-05-15 00:00:00";"";"";"";"Balancetes"
"1077";"1";"Balancete da Receita 15.05.14";"";"";"1";"";"2014-05-15 00:00:00";"";"";"";"Balancetes"
"1055";"1";"Balancete da Despesa 14.05.14";"";"";"1";"";"2014-05-14 00:00:00";"";"";"";"Balancetes"
"1076";"1";"Balancete da Receita 14.05.14";"";"";"1";"";"2014-05-14 00:00:00";"";"";"";"Balancetes"
"1054";"1";"Balancete da Despesa 13.05.14";"";"";"1";"";"2014-05-13 00:00:00";"";"";"";"Balancetes"
"1075";"1";"Balancete da Receita 13.05.14";"";"";"1";"";"2014-05-13 00:00:00";"";"";"";"Balancetes"
"1074";"1";"Balancete da Receita 12.05.14";"";"";"1";"";"2014-05-12 00:00:00";"";"";"";"Balancetes"
"1052";"1";"Balancete da Despesa 09.05.14";"";"";"1";"";"2014-05-09 00:00:00";"";"";"";"Balancetes"
"1053";"1";"Balancete da Despesa .05.14";"";"";"1";"";"2014-05-09 00:00:00";"";"";"";"Balancetes"
"1073";"1";"Balancete da Receita 09.05.14";"";"";"1";"";"2014-05-09 00:00:00";"";"";"";"Balancetes"
"1051";"1";"Balancete da Despesa 08.05.14";"";"";"1";"";"2014-05-08 00:00:00";"";"";"";"Balancetes"
"1072";"1";"Balancete da Receita 08.05.14";"";"";"1";"";"2014-05-08 00:00:00";"";"";"";"Balancetes"
"1050";"1";"Balancete da Despesa 07.05.14";"";"";"1";"";"2014-05-07 00:00:00";"";"";"";"Balancetes"
"1071";"1";"Balancete da Receita 07.05.14";"";"";"1";"";"2014-05-07 00:00:00";"";"";"";"Balancetes"
"1049";"1";"Balancete da Despesa 06.05.14";"";"";"1";"";"2014-05-06 00:00:00";"";"";"";"Balancetes"
"1070";"1";"Balancete da Receita 06.05.14";"";"";"1";"";"2014-05-06 00:00:00";"";"";"";"Balancetes"
"1048";"1";"Balancete da Despesa 05.05.14";"";"";"1";"";"2014-05-05 00:00:00";"";"";"";"Balancetes"
"1069";"1";"Balancete da Receita 05.05.14";"";"";"1";"";"2014-05-05 00:00:00";"";"";"";"Balancetes"
"1047";"1";"Balancete da Despesa 02.05.14";"";"";"1";"";"2014-05-02 00:00:00";"";"";"";"Balancetes"
"1068";"1";"Balancete da Receita 02.05.14";"";"";"1";"";"2014-05-02 00:00:00";"";"";"";"Balancetes"
"1046";"1";"Balancete da Despesa 01.05.14";"";"";"1";"";"2014-05-01 00:00:00";"";"";"";"Balancetes"
"1067";"1";"Balancete da Receita 01.05.14";"";"";"1";"";"2014-05-01 00:00:00";"";"";"";"Balancetes"
"994";"1";"Balancete da Despesa 30.04.14";"";"";"1";"";"2014-04-30 00:00:00";"";"";"";"Balancetes"
