"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"1195";"16";"Relatório de Liquidação 03.06.14";"";"";"1";"";"2014-06-03 00:00:00";"";"";"";"Relatórios "
"1211";"16";"Relatório de Pagamento 03.06.14";"";"";"1";"";"2014-06-03 00:00:00";"";"";"";"Relatórios "
"1184";"16";"Relatório de Empenho 02.06.14";"";"";"1";"";"2014-06-02 00:00:00";"";"";"";"Relatórios "
"1194";"16";"Relatório de Liquidação 02.06.14";"";"";"1";"";"2014-06-02 00:00:00";"";"";"";"Relatórios "
"1210";"16";"Relatório de Pagamento 02.06.14";"";"";"1";"";"2014-06-02 00:00:00";"";"";"";"Relatórios "
"1128";"16";"Relatório de Liquidação 30.05.14";"";"";"1";"";"2014-05-30 00:00:00";"";"";"";"Relatórios "
"1140";"16";"Relatório de Pagamento 30.05.14";"";"";"1";"";"2014-05-30 00:00:00";"";"";"";"Relatórios "
"1113";"16";"Relatório de Empenho 29.05.14";"";"";"1";"";"2014-05-29 00:00:00";"";"";"";"Relatórios "
"1127";"16";"Relatório de Liquidação 29.05.14";"";"";"1";"";"2014-05-29 00:00:00";"";"";"";"Relatórios "
"1139";"16";"Relatório de Pagamento 29.05.14";"";"";"1";"";"2014-05-29 00:00:00";"";"";"";"Relatórios "
"1112";"16";"Relatório de Empenho 28.05.14";"";"";"1";"";"2014-05-28 00:00:00";"";"";"";"Relatórios "
"1138";"16";"Relatório de Pagamento 28.05.14";"";"";"1";"";"2014-05-28 00:00:00";"";"";"";"Relatórios "
"1126";"16";"Relatório de Liquidação 26.05.14";"";"";"1";"";"2014-05-26 00:00:00";"";"";"";"Relatórios "
"1125";"16";"Relatório de Liquidação 22.05.14";"";"";"1";"";"2014-05-22 00:00:00";"";"";"";"Relatórios "
"1137";"16";"Relatório de Pagamento 22.05.14";"";"";"1";"";"2014-05-22 00:00:00";"";"";"";"Relatórios "
"1111";"16";"Relatório de Empenho 21.05.14";"";"";"1";"";"2014-05-21 00:00:00";"";"";"";"Relatórios "
"1124";"16";"Relatório de Liquidação 21.05.14";"";"";"1";"";"2014-05-21 00:00:00";"";"";"";"Relatórios "
"1136";"16";"Relatório de Pagamento 21.05.14";"";"";"1";"";"2014-05-21 00:00:00";"";"";"";"Relatórios "
"1110";"16";"Relatório de Empenho 20.05.14";"";"";"1";"";"2014-05-20 00:00:00";"";"";"";"Relatórios "
"1123";"16";"Relatório de Liquidação 20.05.14";"";"";"1";"";"2014-05-20 00:00:00";"";"";"";"Relatórios "
"1135";"16";"Relatório de Pagamento 20.05.14";"";"";"1";"";"2014-05-20 00:00:00";"";"";"";"Relatórios "
"1122";"16";"Relatório de Liquidação 19.05.14";"";"";"1";"";"2014-05-19 00:00:00";"";"";"";"Relatórios "
"1109";"16";"Relatório de Empenho 16.05.14";"";"";"1";"";"2014-05-16 00:00:00";"";"";"";"Relatórios "
"1121";"16";"Relatório de Liquidação 15.05.14";"";"";"1";"";"2014-05-15 00:00:00";"";"";"";"Relatórios "
"1133";"16";"Relatório de Pagamento 15.05.14";"";"";"1";"";"2014-05-15 00:00:00";"";"";"";"Relatórios "
"1120";"16";"Relatório de Liquidação 14.05.14";"";"";"1";"";"2014-05-14 00:00:00";"";"";"";"Relatórios "
"1108";"16";"Relatório de Empenho 13.05.14";"";"";"1";"";"2014-05-13 00:00:00";"";"";"";"Relatórios "
"1119";"16";"Relatório de Liquidação 13.05.14";"";"";"1";"";"2014-05-13 00:00:00";"";"";"";"Relatórios "
"1132";"16";"Relatório de Pagamento 13.05.14";"";"";"1";"";"2014-05-13 00:00:00";"";"";"";"Relatórios "
"1118";"16";"Relatório de Liquidação 12.05.14";"";"";"1";"";"2014-05-12 00:00:00";"";"";"";"Relatórios "
"1131";"16";"Relatório de Pagamento 12.05.14";"";"";"1";"";"2014-05-12 00:00:00";"";"";"";"Relatórios "
"1107";"16";"Relatório de Empenho 09.05.14";"";"";"1";"";"2014-05-09 00:00:00";"";"";"";"Relatórios "
"1117";"16";"Relatório de Liquidação 09.05.14";"";"";"1";"";"2014-05-09 00:00:00";"";"";"";"Relatórios "
"1130";"16";"Relatório de Pagamento 08.05.14";"";"";"1";"";"2014-05-08 00:00:00";"";"";"";"Relatórios "
"1116";"16";"Relatório de Liquidação 07.05.14";"";"";"1";"";"2014-05-07 00:00:00";"";"";"";"Relatórios "
"1106";"16";"Relatório de Empenho 06.05.14";"";"";"1";"";"2014-05-06 00:00:00";"";"";"";"Relatórios "
"1115";"16";"Relatório de Liquidação 06.05.14";"";"";"1";"";"2014-05-06 00:00:00";"";"";"";"Relatórios "
"1114";"16";"Relatório de Liquidação 05.05.14";"";"";"1";"";"2014-05-05 00:00:00";"";"";"";"Relatórios "
"1129";"16";"Relatório de Pagamento 05.05.14";"";"";"1";"";"2014-05-05 00:00:00";"";"";"";"Relatórios "
"1019";"16";"Relatório de Empenho 30.04.14";"";"";"1";"";"2014-04-30 00:00:00";"";"";"";"Relatórios "
"1032";"16";"Relatório de Liquidação 29.04.14";"";"";"1";"";"2014-04-29 00:00:00";"";"";"";"Relatórios "
"1043";"16";"Relatório de Pagamento 29.04.14";"";"";"1";"";"2014-04-29 00:00:00";"";"";"";"Relatórios "
"1031";"16";"Relatório de Liquidação 24.04.14";"";"";"1";"";"2014-04-24 00:00:00";"";"";"";"Relatórios "
"1042";"16";"Relatório de Pagamento 24.04.14";"";"";"1";"";"2014-04-24 00:00:00";"";"";"";"Relatórios "
"1030";"16";"Relatório de Liquidação 22.04.14";"";"";"1";"";"2014-04-22 00:00:00";"";"";"";"Relatórios "
"1041";"16";"Relatório de Pagamento 22.04.14";"";"";"1";"";"2014-04-22 00:00:00";"";"";"";"Relatórios "
"1040";"16";"Relatório de Pagamento 19.04.14";"";"";"1";"";"2014-04-19 00:00:00";"";"";"";"Relatórios "
"1029";"16";"Relatório de Liquidação 16.04.14";"";"";"1";"";"2014-04-16 00:00:00";"";"";"";"Relatórios "
"1039";"16";"Relatório de Pagamento 16.04.14";"";"";"1";"";"2014-04-16 00:00:00";"";"";"";"Relatórios "
"1018";"16";"Relatório de Empenho 16.04.14";"";"";"1";"";"2014-04-16 00:00:00";"";"";"";"Relatórios "
"1028";"16";"Relatório de Liquidação 15.04.14";"";"";"1";"";"2014-04-15 00:00:00";"";"";"";"Relatórios "
"1038";"16";"Relatório de Pagamento 15.04.14";"";"";"1";"";"2014-04-15 00:00:00";"";"";"";"Relatórios "
"1027";"16";"Relatório de Liquidação 14.04.14";"";"";"1";"";"2014-04-14 00:00:00";"";"";"";"Relatórios "
"1037";"16";"Relatório de Pagamento 14.04.14";"";"";"1";"";"2014-04-14 00:00:00";"";"";"";"Relatórios "
"1017";"16";"Relatório de Empenho 14.04.14";"";"";"1";"";"2014-04-14 00:00:00";"";"";"";"Relatórios "
"1026";"16";"Relatório de Liquidação 09.04.14";"";"";"1";"";"2014-04-09 00:00:00";"";"";"";"Relatórios "
"1036";"16";"Relatório de Pagamento 09.04.14";"";"";"1";"";"2014-04-09 00:00:00";"";"";"";"Relatórios "
"1025";"16";"Relatório de Liquidação 08.04.14";"";"";"1";"";"2014-04-08 00:00:00";"";"";"";"Relatórios "
"1024";"16";"Relatório de Liquidação 07.04.14";"";"";"1";"";"2014-04-07 00:00:00";"";"";"";"Relatórios "
"1035";"16";"Relatório de Pagamento 07.04.14";"";"";"1";"";"2014-04-07 00:00:00";"";"";"";"Relatórios "
"1034";"16";"Relatório de Pagamento 04.04.14";"";"";"1";"";"2014-04-04 00:00:00";"";"";"";"Relatórios "
"1023";"16";"Relatório de Liquidação 04.04.14";"";"";"1";"";"2014-04-04 00:00:00";"";"";"";"Relatórios "
"1033";"16";"Relatório de Pagamento 03.04.14";"";"";"1";"";"2014-04-03 00:00:00";"";"";"";"Relatórios "
"1022";"16";"Relatório de Liquidação 03.04.14";"";"";"1";"";"2014-04-03 00:00:00";"";"";"";"Relatórios "
"1016";"16";"Relatório de Empenho 02.04.14";"";"";"1";"";"2014-04-02 00:00:00";"";"";"";"Relatórios "
"1021";"16";"Relatório de Liquidação 02.04.14";"";"";"1";"";"2014-04-02 00:00:00";"";"";"";"Relatórios "
"1015";"16";"Relatório de Empenho 01.04.14";"";"";"1";"";"2014-04-01 00:00:00";"";"";"";"Relatórios "
"1020";"16";"Relatório de Liquidação 01.04.14";"";"";"1";"";"2014-04-01 00:00:00";"";"";"";"Relatórios "
"943";"16";"Relatório de Empenho 31.03.14";"";"";"1";"";"2014-03-31 00:00:00";"";"";"";"Relatórios "
"972";"16";"Relatório de Pagamento 31.03.14";"";"";"1";"";"2014-03-31 00:00:00";"";"";"";"Relatórios "
"956";"16";"Relatório de Liquidação 28.03.14";"";"";"1";"";"2014-03-28 00:00:00";"";"";"";"Relatórios "
"971";"16";"Relatório de Pagamento 28.03.14";"";"";"1";"";"2014-03-28 00:00:00";"";"";"";"Relatórios "
"970";"16";"Relatório de Pagamento 27.03.14";"";"";"1";"";"2014-03-27 00:00:00";"";"";"";"Relatórios "
"942";"16";"Relatório de Empenho 26.03.14";"";"";"1";"";"2014-03-26 00:00:00";"";"";"";"Relatórios "
"955";"16";"Relatório de Liquidação 26.03.14";"";"";"1";"";"2014-03-26 00:00:00";"";"";"";"Relatórios "
"969";"16";"Relatório de Pagamento 26.03.14";"";"";"1";"";"2014-03-26 00:00:00";"";"";"";"Relatórios "
"968";"16";"Relatório de Pagamento 25.03.14";"";"";"1";"";"2014-03-25 00:00:00";"";"";"";"Relatórios "
"954";"16";"Relatório de Liquidação 24.03.14";"";"";"1";"";"2014-03-24 00:00:00";"";"";"";"Relatórios "
"967";"16";"Relatório de Pagamento 24.03.14";"";"";"1";"";"2014-03-24 00:00:00";"";"";"";"Relatórios "
"953";"16";"Relatório de Liquidação 21.03.14";"";"";"1";"";"2014-03-21 00:00:00";"";"";"";"Relatórios "
"966";"16";"Relatório de Pagamento 21.03.14";"";"";"1";"";"2014-03-21 00:00:00";"";"";"";"Relatórios "
"965";"16";"Relatório de Pagamento 20.03.14";"";"";"1";"";"2014-03-20 00:00:00";"";"";"";"Relatórios "
"941";"16";"Relatório de Empenho 19.03.14";"";"";"1";"";"2014-03-19 00:00:00";"";"";"";"Relatórios "
"952";"16";"Relatório de Liquidação 19.03.14";"";"";"1";"";"2014-03-19 00:00:00";"";"";"";"Relatórios "
"964";"16";"Relatório de Pagamento 19.03.14";"";"";"1";"";"2014-03-19 00:00:00";"";"";"";"Relatórios "
"951";"16";"Relatório de Liquidação 18.03.14";"";"";"1";"";"2014-03-18 00:00:00";"";"";"";"Relatórios "
"950";"16";"Relatório de Liquidação 17.03.14";"";"";"1";"";"2014-03-17 00:00:00";"";"";"";"Relatórios "
"963";"16";"Relatório de Pagamento 17.03.14";"";"";"1";"";"2014-03-17 00:00:00";"";"";"";"Relatórios "
"940";"16";"Relatório de Empenho 14.03.14";"";"";"1";"";"2014-03-14 00:00:00";"";"";"";"Relatórios "
"949";"16";"Relatório de Liquidação 14.03.14";"";"";"1";"";"2014-03-14 00:00:00";"";"";"";"Relatórios "
"962";"16";"Relatório de Pagamento 14.03.14";"";"";"1";"";"2014-03-14 00:00:00";"";"";"";"Relatórios "
"939";"16";"Relatório de Empenho 13.03.14";"";"";"1";"";"2014-03-13 00:00:00";"";"";"";"Relatórios "
"948";"16";"Relatório de Liquidação 13.03.14";"";"";"1";"";"2014-03-13 00:00:00";"";"";"";"Relatórios "
"961";"16";"Relatório de Pagamento 13.03.14";"";"";"1";"";"2014-03-13 00:00:00";"";"";"";"Relatórios "
"947";"16";"Relatório de Liquidação 11.03.14";"";"";"1";"";"2014-03-11 00:00:00";"";"";"";"Relatórios "
"960";"16";"Relatório de Pagamento 11.03.14";"";"";"1";"";"2014-03-11 00:00:00";"";"";"";"Relatórios "
"938";"16";"Relatório de Empenho 10.03.14";"";"";"1";"";"2014-03-10 00:00:00";"";"";"";"Relatórios "
"946";"16";"Relatório de Liquidação 10.03.14";"";"";"1";"";"2014-03-10 00:00:00";"";"";"";"Relatórios "
"959";"16";"Relatório de Pagamento 10.03.14";"";"";"1";"";"2014-03-10 00:00:00";"";"";"";"Relatórios "
"945";"16";"Relatório de Liquidação 07.03.14";"";"";"1";"";"2014-03-07 00:00:00";"";"";"";"Relatórios "
"958";"16";"Relatório de Pagamento 07.03.14";"";"";"1";"";"2014-03-07 00:00:00";"";"";"";"Relatórios "
"944";"16";"Relatório de Liquidação 06.03.14";"";"";"1";"";"2014-03-06 00:00:00";"";"";"";"Relatórios "
"957";"16";"Relatório de Pagamento 06.03.14";"";"";"1";"";"2014-03-06 00:00:00";"";"";"";"Relatórios "
"879";"16";"Relatório de Liquidação 28.02.14";"";"";"1";"";"2014-02-28 00:00:00";"";"";"";"Relatórios "
"892";"16";"Relatório de Pagamento 28.02.14";"";"";"1";"";"2014-02-28 00:00:00";"";"";"";"Relatórios "
"878";"16";"Relatório de Liquidação 27.02.14";"";"";"1";"";"2014-02-27 00:00:00";"";"";"";"Relatórios "
"864";"16";"Relatório de Empenho 26.02.14";"";"";"1";"";"2014-02-26 00:00:00";"";"";"";"Relatórios "
"877";"16";"Relatório de Liquidação 26.02.14";"";"";"1";"";"2014-02-26 00:00:00";"";"";"";"Relatórios "
"891";"16";"Relatório de Pagamento 26.02.14";"";"";"1";"";"2014-02-26 00:00:00";"";"";"";"Relatórios "
"863";"16";"Relatório de Empenho 25.02.14";"";"";"1";"";"2014-02-25 00:00:00";"";"";"";"Relatórios "
"876";"16";"Relatório de Liquidação 25.02.14";"";"";"1";"";"2014-02-25 00:00:00";"";"";"";"Relatórios "
"890";"16";"Relatório de Pagamento 25.02.14";"";"";"1";"";"2014-02-25 00:00:00";"";"";"";"Relatórios "
"862";"16";"Relatório de Empenho 24.02.14";"";"";"1";"";"2014-02-24 00:00:00";"";"";"";"Relatórios "
"875";"16";"Relatório de Liquidação 24.02.14";"";"";"1";"";"2014-02-24 00:00:00";"";"";"";"Relatórios "
"861";"16";"Relatório de Empenho 21.02.14";"";"";"1";"";"2014-02-21 00:00:00";"";"";"";"Relatórios "
"874";"16";"Relatório de Liquidação 21.02.14";"";"";"1";"";"2014-02-21 00:00:00";"";"";"";"Relatórios "
"889";"16";"Relatório de Pagamento 21.02.14";"";"";"1";"";"2014-02-21 00:00:00";"";"";"";"Relatórios "
"860";"16";"Relatório de Empenho 20.02.14";"";"";"1";"";"2014-02-20 00:00:00";"";"";"";"Relatórios "
"873";"16";"Relatório de Liquidação 19.02.14";"";"";"1";"";"2014-02-19 00:00:00";"";"";"";"Relatórios "
"888";"16";"Relatório de Pagamento 19.02.14";"";"";"1";"";"2014-02-19 00:00:00";"";"";"";"Relatórios "
"859";"16";"Relatório de Empenho 18.02.14";"";"";"1";"";"2014-02-18 00:00:00";"";"";"";"Relatórios "
"872";"16";"Relatório de Liquidação 18.02.14";"";"";"1";"";"2014-02-18 00:00:00";"";"";"";"Relatórios "
"887";"16";"Relatório de Pagamento 18.02.14";"";"";"1";"";"2014-02-18 00:00:00";"";"";"";"Relatórios "
"871";"16";"Relatório de Liquidação 17.02.14";"";"";"1";"";"2014-02-17 00:00:00";"";"";"";"Relatórios "
"886";"16";"Relatório de Pagamento 17.02.14";"";"";"1";"";"2014-02-17 00:00:00";"";"";"";"Relatórios "
"858";"16";"Relatório de Empenho 14.02.14";"";"";"1";"";"2014-02-14 00:00:00";"";"";"";"Relatórios "
"870";"16";"Relatório de Liquidação 14.02.14";"";"";"1";"";"2014-02-14 00:00:00";"";"";"";"Relatórios "
"885";"16";"Relatório de Pagamento 14.02.14";"";"";"1";"";"2014-02-14 00:00:00";"";"";"";"Relatórios "
"857";"16";"Relatório de Empenho 12.02.14";"";"";"1";"";"2014-02-12 00:00:00";"";"";"";"Relatórios "
"869";"16";"Relatório de Liquidação 12.02.14";"";"";"1";"";"2014-02-12 00:00:00";"";"";"";"Relatórios "
"884";"16";"Relatório de Pagamento 12.02.14";"";"";"1";"";"2014-02-12 00:00:00";"";"";"";"Relatórios "
"856";"16";"Relatório de Empenho 11.02.14";"";"";"1";"";"2014-02-11 00:00:00";"";"";"";"Relatórios "
"883";"16";"Relatório de Pagamento 11.02.14";"";"";"1";"";"2014-02-11 00:00:00";"";"";"";"Relatórios "
"868";"16";"Relatório de Liquidação 10.02.14";"";"";"1";"";"2014-02-10 00:00:00";"";"";"";"Relatórios "
"867";"16";"Relatório de Liquidação 06.02.14";"";"";"1";"";"2014-02-06 00:00:00";"";"";"";"Relatórios "
"882";"16";"Relatório de Pagamento 06.02.14";"";"";"1";"";"2014-02-06 00:00:00";"";"";"";"Relatórios "
"881";"16";"Relatório de Pagamento 05.02.14";"";"";"1";"";"2014-02-05 00:00:00";"";"";"";"Relatórios "
"866";"16";"Relatório de Liquidação 04.02.14";"";"";"1";"";"2014-02-04 00:00:00";"";"";"";"Relatórios "
"880";"16";"Relatório de Pagamento 04.02.14";"";"";"1";"";"2014-02-04 00:00:00";"";"";"";"Relatórios "
"855";"16";"Relatório de Empenho 03.02.14";"";"";"1";"";"2014-02-03 00:00:00";"";"";"";"Relatórios "
"865";"16";"Relatório de Liquidação 03.02.14";"";"";"1";"";"2014-02-03 00:00:00";"";"";"";"Relatórios "
"798";"16";"Relatório de Liquidação 31.01.14";"";"";"1";"";"2014-01-31 00:00:00";"";"";"";"Relatórios "
"803";"16";"Relatório de Pagamento 31.01.14";"";"";"1";"";"2014-01-31 00:00:00";"";"";"";"Relatórios "
"797";"16";"Relatório de Liquidação 30.01.14";"";"";"1";"";"2014-01-30 00:00:00";"";"";"";"Relatórios "
"790";"16";"Relatório de Empenho 29.01.14";"";"";"1";"";"2014-01-29 00:00:00";"";"";"";"Relatórios "
"796";"16";"Relatório de Liquidação 29.01.14";"";"";"1";"";"2014-01-29 00:00:00";"";"";"";"Relatórios "
"802";"16";"Relatório de Pagamento 29.01.14";"";"";"1";"";"2014-01-29 00:00:00";"";"";"";"Relatórios "
"789";"16";"Relatório de Empenho 28.01.14";"";"";"1";"";"2014-01-28 00:00:00";"";"";"";"Relatórios "
"795";"16";"Relatório de Liquidação 27.01.14";"";"";"1";"";"2014-01-27 00:00:00";"";"";"";"Relatórios "
"801";"16";"Relatório de Pagamento 27.01.14";"";"";"1";"";"2014-01-27 00:00:00";"";"";"";"Relatórios "
"800";"16";"Relatório de Pagamento 23.01.14";"";"";"1";"";"2014-01-23 00:00:00";"";"";"";"Relatórios "
"794";"16";"Relatório de Liquidação 22.01.14";"";"";"1";"";"2014-01-22 00:00:00";"";"";"";"Relatórios "
"793";"16";"Relatório de Liquidação 21.01.14";"";"";"1";"";"2014-01-21 00:00:00";"";"";"";"Relatórios "
"799";"16";"Relatório de Pagamento 21.01.14";"";"";"1";"";"2014-01-21 00:00:00";"";"";"";"Relatórios "
"792";"16";"Relatório de Liquidação 17.01.14";"";"";"1";"";"2014-01-17 00:00:00";"";"";"";"Relatórios "
"788";"16";"Relatório de Empenho 16.01.14";"";"";"1";"";"2014-01-16 00:00:00";"";"";"";"Relatórios "
"791";"16";"Relatório de Liquidação 09.01.14";"";"";"1";"";"2014-01-09 00:00:00";"";"";"";"Relatórios "
"787";"16";"Relatório de Empenho 02.01.14";"";"";"1";"";"2014-01-02 00:00:00";"";"";"";"Relatórios "
"735";"16";"Relatório de Pagamento 30.12.13";"";"";"1";"";"2013-12-30 00:00:00";"";"";"";"Relatórios "
"718";"16";"Relatório de Liquidação 27.12.13";"";"";"1";"";"2013-12-27 00:00:00";"";"";"";"Relatórios "
"734";"16";"Relatório de Pagamento 27.12.13";"";"";"1";"";"2013-12-27 00:00:00";"";"";"";"Relatórios "
"702";"16";"Relatório de Empenho 26.12.13";"";"";"1";"";"2013-12-26 00:00:00";"";"";"";"Relatórios "
"717";"16";"Relatório de Liquidação 26.12.13";"";"";"1";"";"2013-12-26 00:00:00";"";"";"";"Relatórios "
"733";"16";"Relatório de Pagamento 26.12.13";"";"";"1";"";"2013-12-26 00:00:00";"";"";"";"Relatórios "
"732";"16";"Relatório de Pagamento 24.12.13";"";"";"1";"";"2013-12-24 00:00:00";"";"";"";"Relatórios "
"716";"16";"Relatório de Liquidação 23.12.13";"";"";"1";"";"2013-12-23 00:00:00";"";"";"";"Relatórios "
"731";"16";"Relatório de Pagamento 23.12.13";"";"";"1";"";"2013-12-23 00:00:00";"";"";"";"Relatórios "
"701";"16";"Relatório de Empenho 20.12.13";"";"";"1";"";"2013-12-20 00:00:00";"";"";"";"Relatórios "
"715";"16";"Relatório de Liquidação 20.12.13";"";"";"1";"";"2013-12-20 00:00:00";"";"";"";"Relatórios "
"730";"16";"Relatório de Pagamento 20.12.13";"";"";"1";"";"2013-12-20 00:00:00";"";"";"";"Relatórios "
"700";"16";"Relatório de Empenho 19.12.13";"";"";"1";"";"2013-12-19 00:00:00";"";"";"";"Relatórios "
"714";"16";"Relatório de Liquidação 19.12.13";"";"";"1";"";"2013-12-19 00:00:00";"";"";"";"Relatórios "
"729";"16";"Relatório de Pagamento 19.12.13";"";"";"1";"";"2013-12-19 00:00:00";"";"";"";"Relatórios "
"699";"16";"Relatório de Empenho 18.12.13";"";"";"1";"";"2013-12-18 00:00:00";"";"";"";"Relatórios "
"713";"16";"Relatório de Liquidação 18.12.13";"";"";"1";"";"2013-12-18 00:00:00";"";"";"";"Relatórios "
"728";"16";"Relatório de Pagamento 17.12.13";"";"";"1";"";"2013-12-17 00:00:00";"";"";"";"Relatórios "
"698";"16";"Relatório de Empenho 16.12.13";"";"";"1";"";"2013-12-16 00:00:00";"";"";"";"Relatórios "
"712";"16";"Relatório de Liquidação 16.12.13";"";"";"1";"";"2013-12-16 00:00:00";"";"";"";"Relatórios "
"727";"16";"Relatório de Pagamento 16.12.13";"";"";"1";"";"2013-12-16 00:00:00";"";"";"";"Relatórios "
"697";"16";"Relatório de Empenho 13.12.13";"";"";"1";"";"2013-12-13 00:00:00";"";"";"";"Relatórios "
"711";"16";"Relatório de Liquidação 13.12.13";"";"";"1";"";"2013-12-13 00:00:00";"";"";"";"Relatórios "
"726";"16";"Relatório de Pagamento 13.12.13";"";"";"1";"";"2013-12-13 00:00:00";"";"";"";"Relatórios "
"696";"16";"Relatório de Empenho 12.12.13";"";"";"1";"";"2013-12-12 00:00:00";"";"";"";"Relatórios "
"710";"16";"Relatório de Liquidação 12.12.13";"";"";"1";"";"2013-12-12 00:00:00";"";"";"";"Relatórios "
"725";"16";"Relatório de Pagamento 12.12.13";"";"";"1";"";"2013-12-12 00:00:00";"";"";"";"Relatórios "
"695";"16";"Relatório de Empenho 11.12.13";"";"";"1";"";"2013-12-11 00:00:00";"";"";"";"Relatórios "
"709";"16";"Relatório de Liquidação 11.12.13";"";"";"1";"";"2013-12-11 00:00:00";"";"";"";"Relatórios "
"724";"16";"Relatório de Pagamento 11.12.13";"";"";"1";"";"2013-12-11 00:00:00";"";"";"";"Relatórios "
"694";"16";"Relatório de Empenho 10.12.13";"";"";"1";"";"2013-12-10 00:00:00";"";"";"";"Relatórios "
"708";"16";"Relatório de Liquidação 10.12.13";"";"";"1";"";"2013-12-10 00:00:00";"";"";"";"Relatórios "
"723";"16";"Relatório de Pagamento 10.12.13";"";"";"1";"";"2013-12-10 00:00:00";"";"";"";"Relatórios "
"638";"16";"Relatório de Pagamento 0612/2013";"";"";"1";"";"2013-12-09 00:00:00";"";"";"";"Relatórios "
"639";"16";"Relatório de Pagamento 06/12/2013";"";"";"1";"";"2013-12-09 00:00:00";"";"";"";"Relatórios "
"640";"16";"Relatório de Liquidação 06/12/2013";"";"";"1";"";"2013-12-09 00:00:00";"";"";"";"Relatórios "
"707";"16";"Relatório de Liquidação 09.12.13";"";"";"1";"";"2013-12-09 00:00:00";"";"";"";"Relatórios "
"722";"16";"Relatório de Pagamento 09.12.13";"";"";"1";"";"2013-12-09 00:00:00";"";"";"";"Relatórios "
"634";"16";"Relatório de Empenho   05/12/2013";"";"";"1";"";"2013-12-06 00:00:00";"";"";"";"Relatórios "
"635";"16";"Relatório de Liquidação 05/12/2013";"";"";"1";"";"2013-12-06 00:00:00";"";"";"";"Relatórios "
"636";"16";"Relatório de Pagamento 05/12/2013";"";"";"1";"";"2013-12-06 00:00:00";"";"";"";"Relatórios "
"637";"16";"Relatório de Pagamento 05/12/2013";"";"";"1";"";"2013-12-06 00:00:00";"";"";"";"Relatórios "
"706";"16";"Relatório de Liquidação 06.12.13";"";"";"1";"";"2013-12-06 00:00:00";"";"";"";"Relatórios "
"721";"16";"Relatório de Pagamento 06.12.13";"";"";"1";"";"2013-12-06 00:00:00";"";"";"";"Relatórios "
"693";"16";"Relatório de Empenho 05.12.13";"";"";"1";"";"2013-12-05 00:00:00";"";"";"";"Relatórios "
"705";"16";"Relatório de Liquidação 05.12.13";"";"";"1";"";"2013-12-05 00:00:00";"";"";"";"Relatórios "
"720";"16";"Relatório de Pagamento 05.12.13";"";"";"1";"";"2013-12-05 00:00:00";"";"";"";"Relatórios "
"625";"16";"Relatório de Pagamento  03/12/2013";"";"";"1";"";"2013-12-04 00:00:00";"";"";"";"Relatórios "
"704";"16";"Relatório de Liquidação 04.12.13";"";"";"1";"";"2013-12-04 00:00:00";"";"";"";"Relatórios "
"622";"16";"Relatório de Liquidação   02/12/2013";"";"";"1";"";"2013-12-03 00:00:00";"";"";"";"Relatórios "
"719";"16";"Relatório de Pagamento 03.12.13";"";"";"1";"";"2013-12-03 00:00:00";"";"";"";"Relatórios "
"621";"16";"Relatório de Pagamento   29/11/2013";"";"";"1";"";"2013-12-02 00:00:00";"";"";"";"Relatórios "
"703";"16";"Relatório de Liquidação 02.12.13";"";"";"1";"";"2013-12-02 00:00:00";"";"";"";"Relatórios "
"618";"16";"Relatório de Liquidação 28/11/2013";"";"";"1";"";"2013-11-29 00:00:00";"";"";"";"Relatórios "
"619";"16";"Relatório de Pagamento 28/11/2013";"";"";"1";"";"2013-11-29 00:00:00";"";"";"";"Relatórios "
"615";"16";"Relatório de Pagamento   27/11/2013";"";"";"1";"";"2013-11-28 00:00:00";"";"";"";"Relatórios "
"616";"16";"Relatório de Liquidação   27/11/2013";"";"";"1";"";"2013-11-28 00:00:00";"";"";"";"Relatórios "
"617";"16";"Relatório de Empenho   27/11/2013";"";"";"1";"";"2013-11-28 00:00:00";"";"";"";"Relatórios "
"612";"16";"Relatório de Empenho   26/11/2013";"";"";"1";"";"2013-11-27 00:00:00";"";"";"";"Relatórios "
"613";"16";"Relatório de Liquidação   26/11/2013";"";"";"1";"";"2013-11-27 00:00:00";"";"";"";"Relatórios "
"614";"16";"Relatório de Pagamento   26/11/2013";"";"";"1";"";"2013-11-27 00:00:00";"";"";"";"Relatórios "
"611";"16";"Relatório de Pagamento   25/11/2013";"";"";"1";"";"2013-11-26 00:00:00";"";"";"";"Relatórios "
"595";"16";"Relatório de Pagamento    22/11/2013";"";"";"1";"";"2013-11-25 00:00:00";"";"";"";"Relatórios "
"596";"16";"Relatório de Pagamento    21/11/2013";"";"";"1";"";"2013-11-22 00:00:00";"";"";"";"Relatórios "
"597";"16";"Relatório de Pagamento    20/11/2013";"";"";"1";"";"2013-11-21 00:00:00";"";"";"";"Relatórios "
"598";"16";"Relatório de Liquidação    20/11/2013";"";"";"1";"";"2013-11-21 00:00:00";"";"";"";"Relatórios "
"587";"16";"Relatório de Liquidação 19/11/2013";"";"";"1";"";"2013-11-20 00:00:00";"";"";"";"Relatórios "
"588";"16";"Relatório de Pagamento 19/11/2013";"";"";"1";"";"2013-11-20 00:00:00";"";"";"";"Relatórios "
"580";"16";"Relatório de Empenho   18/11/2013";"";"";"1";"";"2013-11-19 00:00:00";"";"";"";"Relatórios "
