"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"5048";"830FBB5D86AE7273E72CCF032DF54C57";"830FBB5D86AE7273E72CCF032DF54C57";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2517";"10";"Original";"2016";"0000039/2016";"2016-03-07";"03 - Março";"2016";"0000039/2016";"Ordinário";"2016";"0000039/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"JÉSSICA RIOS FERREIRA";"124.349.337-26";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE DIÁRIA AO SERVIDOR DA CÂMARA MUNICIPAL, SR.a. JESSICA RIOS FERREIRA, REFENTE A VIAGEM PARA CURSO E e L .";"400.00";"2017-06-29 10:57:00";"Usuário"
"5049";"F686818EFF4003C8FF0AA84E99A26B3E";"F686818EFF4003C8FF0AA84E99A26B3E";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2518";"10";"Original";"2016";"0000040/2016";"2016-03-07";"03 - Março";"2016";"0000040/2016";"Ordinário";"2016";"0000040/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"S.M.R. RANGEL - ME";"03.322.899/0001-57";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE HOSPEDAGEM DA SERVIDOR DA CÂMARA MUNICIPAL, SR.a. JESSICA RIOS FERREIRA, REFENTE A VIAGEM PARA CURSO E e L .";"300.00";"2017-06-29 10:57:00";"Usuário"
"5050";"AF862E4084DC9D70328F2C3FD3856652";"AF862E4084DC9D70328F2C3FD3856652";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2527";"10";"Original";"2016";"0000041/2016";"2016-03-07";"03 - Março";"2016";"0000041/2016";"Ordinário";"2016";"0000041/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"OMNIWARE SOLUÇÕES LTDA";"05.056.633/0001-35";"Prestação de Serviços";"2016";"0000002/2016";"2016-03-07";"2016-03-07";"2016-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE PESQUISA E CLIPING ELETRONICO DOS DIARIOS OFICIAIS PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"1620.00";"2017-06-29 10:57:00";"Usuário"
"5046";"CBB8F5D33EA84DCA7C59A1E64D43AF48";"CBB8F5D33EA84DCA7C59A1E64D43AF48";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2513";"10";"Original";"2016";"0000037/2016";"2016-03-02";"03 - Março";"2016";"0000037/2016";"Ordinário";"2016";"0000037/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"CREA-ES Conselho Regional de Engearia,Arquitetura e Agronomia do Espirito Santo";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESAS COM PAGAMENTO DE CREA ES REFERENTE A ELABORAÇÃO DE PROJETO PARA A CAMARA MUNICIPAL.";"74.37";"2017-06-29 10:57:00";"Usuário"
"5047";"4C71E1A3C661EF2D02B0308A716294F4";"4C71E1A3C661EF2D02B0308A716294F4";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2516";"10";"Original";"2016";"0000038/2016";"2016-03-02";"03 - Março";"2016";"0000038/2016";"Ordinário";"2016";"0000038/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"SULAIMA BARBOSA DAS NEVES";"117.961.327-99";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE DIÁRIA AO SERVIDOR DA CÂMARA MUNICIPAL, SR.a. SULAIMA BARBOSA NEVES, REFENTE A VIAGEM PARA CURSO TCE ES.";"50.00";"2017-06-29 10:57:00";"Usuário"
"5045";"431AFB1BDA3A3C622C2FCEEA8BE74C09";"431AFB1BDA3A3C622C2FCEEA8BE74C09";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2519";"10";"Original";"2016";"0000036/2016";"2016-03-01";"03 - Março";"2016";"0000036/2016";"Ordinário";"2016";"0000036/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903923000 - FESTIVIDADES E HOMENAGENS";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"FLORICULTURA FLOR DE LIS LTDA - ME";"05.265.628/0001-32";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE CONFECÇÃO DE ARRANJOS DE FLORES E BOQUETE DE ROSAS PARA SESSÃO SOLENE EM  HOMENAGEM DIA DAS MULHERES NA CÂMARA MUNICIPAL.";"1335.00";"2017-06-29 10:57:00";"Usuário"
"5042";"D7370C5FC5FE1DA1075536FADBB5939A";"D7370C5FC5FE1DA1075536FADBB5939A";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2511";"10";"Original";"2016";"0000033/2016";"2016-02-29";"02 - Fevereiro";"2016";"0000033/2016";"Ordinário";"2016";"0000033/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903021000 - MATERIAL DE COPA E COZINHA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SANDRO V T FAZOLI ME MEE";"01.386.103/0001-02";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESAS COM PAGAMENTO ELEMENTOS UTILIZADO NA COPA E COZINHA PARA USO DA CAMARA MUNICIPAL.";"213.34";"2017-06-29 10:57:00";"Usuário"
"5043";"0CFA2D538FA69E27F084D1EC3E9D8B41";"0CFA2D538FA69E27F084D1EC3E9D8B41";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2515";"10";"Original";"2016";"0000034/2016";"2016-02-29";"02 - Fevereiro";"2016";"0000034/2016";"Ordinário";"2016";"0000034/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903015000 - MATERIAL P/ FESTIVIDADES E HOMENAGENS";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"FARDIN ESPORTES LTDA EPP";"05.552.207/0001-92";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESAS COM PAGAMENTO DE PLACA DE HOMENAGEM EM METAL COM PLOTAGEM PARA CAMARA MUNICIPAL.";"79.90";"2017-06-29 10:57:00";"Usuário"
"5044";"69EB655EDBA59C6B99D54407084E4172";"69EB655EDBA59C6B99D54407084E4172";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2521";"10";"Original";"2016";"0000035/2016";"2016-02-29";"02 - Fevereiro";"2016";"0000035/2016";"Ordinário";"2016";"0000035/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SENILDA CORDEIRO 08128255789";"13.230.299/0001-12";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE SERVIÇO PRESTADOS NA SESSÃO SOLENE DO DIA INTERNACIONAL DA MULHER DA CÂMARA MUNICIPAL.";"1260.00";"2017-06-29 10:57:00";"Usuário"
"5041";"C786F8E61AA275F8CD112D017AB62721";"C786F8E61AA275F8CD112D017AB62721";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2514";"10";"Original";"2016";"0000032/2016";"2016-02-25";"02 - Fevereiro";"2016";"0000032/2016";"Ordinário";"2016";"0000032/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903099000 - OUTROS MATERIAIS DE CONSUMO";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"PAPELARIA JULIANA LTDA ME";"31.815.277/0004-49";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESAS COM PAGAMENTO DE MATERIAL DE EXPEDIENTE DIVERSOS PARA A CAMARA MUNICIPAL.";"3357.62";"2017-06-29 10:57:00";"Usuário"
"5040";"BB79BF7D3F5C5E8B47BA4F6ED07EB7A9";"BB79BF7D3F5C5E8B47BA4F6ED07EB7A9";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2512";"10";"Original";"2016";"0000031/2016";"2016-02-23";"02 - Fevereiro";"2016";"0000031/2016";"Ordinário";"2016";"0000031/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903029000 - MATERIAL P/ AUDIO, VIDEO E FOTO";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"CITRON IMPLEMENTOS ELETRÔNICOS LTDA";"30.572.978/0001-99";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESAS COM PAGAMENTO DE APARELHO TELEFONICO PARA USO DA CAMARA MUNICIPAL.";"237.00";"2017-06-29 10:57:00";"Usuário"
"5037";"64FB64D322FCF044661B225FCE53FFE1";"64FB64D322FCF044661B225FCE53FFE1";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2506";"10";"Original";"2016";"0000028/2016";"2016-02-18";"02 - Fevereiro";"2016";"0000028/2016";"Ordinário";"2016";"0000028/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"SULAIMA BARBOSA DAS NEVES";"117.961.327-99";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE DIÁRIA AO SERVIDOR DA CÂMARA MUNICIPAL, SR.a SULAIMA BARBOSA NEVES, REFENTE A VIAGEM PARA CURSO.";"300.00";"2017-06-29 10:57:00";"Usuário"
"5038";"6949C3618D219EF6CE124A1EDDC8356A";"6949C3618D219EF6CE124A1EDDC8356A";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2508";"10";"Original";"2016";"0000029/2016";"2016-02-18";"02 - Fevereiro";"2016";"0000029/2016";"Ordinário";"2016";"0000029/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"1.002 - AQUISIÇÃO DE MATERIAIS PERMANENTES PARA FUNCIONAMENTO LESGISLATIVO";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905217000 - EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"CITRON IMPLEMENTOS ELETRÔNICOS LTDA";"30.572.978/0001-99";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE MICROFONE TSI MMF302 E MICROFONE JWJ U-2047 PARA USO DA CÂMARA MUNICIPAL.";"1305.00";"2017-06-29 10:57:00";"Usuário"
"5039";"32A1FED5B748D84C2B26E1B94EDD5092";"32A1FED5B748D84C2B26E1B94EDD5092";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2509";"10";"Original";"2016";"0000030/2016";"2016-02-18";"02 - Fevereiro";"2016";"0000030/2016";"Ordinário";"2016";"0000030/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903004000 - GAS E OUTROS MATERIAIS ENGARRAFADOS";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"BRX PRODUTOS ALIMENTÍCIOS LTDA-ME";"19.623.473/0001-73";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE GAS DE COZINHA PARA USO DA CÂMARA MUNICIPAL.";"54.90";"2017-06-29 10:57:00";"Usuário"
"5036";"0DFBE7B01626E4CDC40288E946C58FC7";"0DFBE7B01626E4CDC40288E946C58FC7";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2505";"10";"Original";"2016";"0000027/2016";"2016-02-11";"02 - Fevereiro";"2016";"0000027/2016";"Ordinário";"2016";"0000027/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESAFI - ESCOLA DE ADMINISTRAÇÃO E TREINAMENTO LTDA";"35.963.479/0001-46";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE CURSO PCA DO EXERCICIO DE 2015 A SER REMETIDA AO TCE-ES PARA SERVIDORA SULAIMA BARBOSA NEVES PARA USO NA CAMARA MUNICIPAL.";"2080.00";"2017-06-29 10:57:00";"Usuário"
